idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270204IND02;00;2017;1;Мушко;6;РЕПУБЛИКА СРБИЈА;73.7;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2017;2;Женско;6;РЕПУБЛИКА СРБИЈА;67.4;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2014;0;Укупно;6;РЕПУБЛИКА СРБИЈА;62.1;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2014;1;Мушко;6;РЕПУБЛИКА СРБИЈА;66.2;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2014;2;Женско;6;РЕПУБЛИКА СРБИЈА;58.1;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2015;0;Укупно;6;РЕПУБЛИКА СРБИЈА;65.3;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2015;1;Мушко;6;РЕПУБЛИКА СРБИЈА;70.5;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2015;2;Женско;6;РЕПУБЛИКА СРБИЈА;60.3;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2012;0;Укупно;6;РЕПУБЛИКА СРБИЈА;48.4;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2012;1;Мушко;6;РЕПУБЛИКА СРБИЈА;50.4;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2012;2;Женско;6;РЕПУБЛИКА СРБИЈА;46.6;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2013;0;Укупно;6;РЕПУБЛИКА СРБИЈА;53.5;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2013;1;Мушко;6;РЕПУБЛИКА СРБИЈА;57;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2013;2;Женско;6;РЕПУБЛИКА СРБИЈА;50;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2010;0;Укупно;6;РЕПУБЛИКА СРБИЈА;40.9;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2010;1;Мушко;6;РЕПУБЛИКА СРБИЈА;45.3;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2010;2;Женско;6;РЕПУБЛИКА СРБИЈА;36.7;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2011;0;Укупно;6;РЕПУБЛИКА СРБИЈА;42.2;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2011;1;Мушко;6;РЕПУБЛИКА СРБИЈА;43.9;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2011;2;Женско;6;РЕПУБЛИКА СРБИЈА;40.5;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2008;0;Укупно;6;РЕПУБЛИКА СРБИЈА;35.6;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2008;1;Мушко;6;РЕПУБЛИКА СРБИЈА;40.6;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2008;2;Женско;6;РЕПУБЛИКА СРБИЈА;30.8;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2009;0;Укупно;6;РЕПУБЛИКА СРБИЈА;38.1;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2009;1;Мушко;6;РЕПУБЛИКА СРБИЈА;42.3;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
270204IND02;00;2009;2;Женско;6;РЕПУБЛИКА СРБИЈА;34.1;PHU_PER;на 100 становника;РЗС;Удео појединаца који користе Интернет;A;Коначан податак
