idindikator;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1504IND01;1;Стварна дужина пруге на крају године, км - укупно;00;2009;3819;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;2;Стварна дужина пруге на крају године, км - електрифицирано;00;2009;1254;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;3;Број станица на крају године;00;2009;690;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;4;Локомотиве, број;00;2009;333;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;5;Путнички колски парк и моторна кола, број;00;2009;804;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;6;Теретни колски парк, број;00;2009;8980;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;7;Рад превозних средстава, локомотивски километри, мил.;00;2009;24;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;8;Рад превозних средстава, возни километри, мил.;00;2009;21;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;9;Рад превозних средстава, бруто тонски километри, мил.;00;2009;7900;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;10;Рад превозних средстава, осовински километри, мил.;00;2009;;;;РЗС;Развој железничког саобраћаја;O;Не располаже се податком
1504IND01;11;Путнички километри, мил.;00;2009;521;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;12;Тонски километри, мил.;00;2009;2967;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;13;Број радника;00;2009;19249;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;1;Стварна дужина пруге на крају године, км - укупно;00;2010;3819;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;2;Стварна дужина пруге на крају године, км - електрифицирано;00;2010;1279;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;3;Број станица на крају године;00;2010;690;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;4;Локомотиве, број;00;2010;333;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;5;Путнички колски парк и моторна кола, број;00;2010;804;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;6;Теретни колски парк, број;00;2010;8491;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;7;Рад превозних средстава, локомотивски километри, мил.;00;2010;23;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;8;Рад превозних средстава, возни километри, мил.;00;2010;21;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;9;Рад превозних средстава, бруто тонски километри, мил.;00;2010;8602;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;10;Рад превозних средстава, осовински километри, мил.;00;2010;;;;РЗС;Развој железничког саобраћаја;O;Не располаже се податком
1504IND01;11;Путнички километри, мил.;00;2010;522;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;12;Тонски километри, мил.;00;2010;3522;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;13;Број радника;00;2010;18521;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;1;Стварна дужина пруге на крају године, км - укупно;00;2011;3819;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;2;Стварна дужина пруге на крају године, км - електрифицирано;00;2011;1279;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;3;Број станица на крају године;00;2011;690;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;4;Локомотиве, број;00;2011;339;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;5;Путнички колски парк и моторна кола, број;00;2011;804;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;6;Теретни колски парк, број;00;2011;8491;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;7;Рад превозних средстава, локомотивски километри, мил.;00;2011;23;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;8;Рад превозних средстава, возни километри, мил.;00;2011;20;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;9;Рад превозних средстава, бруто тонски километри, мил.;00;2011;8415;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;10;Рад превозних средстава, осовински километри, мил.;00;2011;;;;РЗС;Развој железничког саобраћаја;O;Не располаже се податком
1504IND01;11;Путнички километри, мил.;00;2011;541;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;12;Тонски километри, мил.;00;2011;3611;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
1504IND01;13;Број радника;00;2011;18557;;;РЗС;Развој железничког саобраћаја;A;Коначан податак
