idindikator;IDKD08;nkd08;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2019;2088881;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2020;2130072;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2021;2208783;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2022;2247857;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K2;2023;2309883;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2016;1934402;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2017;1993112;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2018;2069276;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2019;2109500;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2020;2159303;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2021;2227248;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2022;2253282;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K3;2023;2307733;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2016;1942371;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2017;2004006;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2018;2082814;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2019;2133149;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2020;2189072;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2021;2229282;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2022;2286495;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;K4;2023;2315853;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K4;2023;27230;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K4;2022;27523;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K4;2021;29317;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K4;2020;30458;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K4;2019;31000;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K4;2018;32552;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K4;2017;32778;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K4;2016;33066;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K3;2023;27674;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K3;2022;27985;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K3;2021;29969;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K3;2020;30553;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K3;2019;30984;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K3;2018;33346;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K3;2017;33705;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K3;2016;33926;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K2;2023;27739;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K2;2022;28440;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K2;2021;30015;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K2;2020;30373;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K2;2019;30904;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K2;2018;32778;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K2;2017;33279;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K2;2016;33432;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K1;2024;27050;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);P;Претходни податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K1;2023;27564;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K1;2022;28534;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K1;2021;29904;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K1;2020;29996;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K1;2019;30612;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K1;2018;32038;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K1;2017;32505;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;A;A - Пољопривреда, шумарство и рибарство;RS;РЕПУБЛИКА СРБИЈА;K1;2016;32826;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K1;2016;24629;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K1;2017;24167;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K1;2018;24085;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K1;2019;25590;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K1;2020;28732;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K1;2021;27260;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K1;2022;28677;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K1;2023;29830;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K1;2024;30271;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);P;Претходни податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K2;2016;24003;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K2;2017;24521;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K2;2018;24294;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K2;2019;25880;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K2;2020;28963;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K2;2021;27175;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K2;2022;29113;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K2;2023;30344;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K3;2016;23997;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K3;2017;24682;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K3;2018;24251;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K3;2019;26076;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K3;2020;28981;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K3;2021;27148;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K3;2022;29109;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K3;2023;30545;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K4;2016;24046;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K4;2017;24494;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K4;2018;24355;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K4;2019;26409;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K4;2020;29198;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
24021306IND01;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;K4;2021;27559;NR;број;РЗС;Запослени у правним лицима, лица која самостално обављају делатност, предузетници и запослени код њих, по секторима КД2010 и регионима(НСТЈ изведен на основу општине рада);A;Коначан податак
