idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDIndeksVrsta;nIndeksVrsta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);102.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);103.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);104.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);104.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);58.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);73.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);58.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);73.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);100.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);80.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);92.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);80.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);92.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);97.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);97.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);102.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);111.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);102.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;29;Воће;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);111.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);99.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);99.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);106.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);106.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;4095;Стока и живина;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);102.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);99.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);99.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);88.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);94.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);88.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;41;Говеда;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);94.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);99.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);120.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);107.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);120.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;54;Свиње;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);107.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);101.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);98.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);96.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);98.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;69;Живина;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);96.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);100.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);101.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);100.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;7001;Сточни производи
;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);101.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);100;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);102.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);100.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;71;Млеко;RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);102.2;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2020;1;индекс (претходни месец = 100);104.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2020;2;индекс (децембар претходне године = 100);104.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2020;3;индекс (исти месец претходне године = 100);105.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2020;4;индекс (просек претходне године = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2020;5;индекс - јануар-текући месец (исти период претходне године = 100);105.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;73100;Јаја (конзумна);RS;РЕПУБЛИКА СРБИЈА;01;2020;6;индекс - јануар-текући месец (просек претходне године = 100);101.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;индекс (претходни месец = 100);111.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;индекс (децембар претходне године = 100);111.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2021;3;индекс (исти месец претходне године = 100);123.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2021;4;индекс (просек претходне године = 100);115;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);123.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01;Жита;RS;РЕПУБЛИКА СРБИЈА;01;2021;6;индекс - јануар-текући месец (просек претходне године = 100);115;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;индекс (претходни месец = 100);107.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;индекс (децембар претходне године = 100);107.6;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2021;3;индекс (исти месец претходне године = 100);117.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2021;4;индекс (просек претходне године = 100);117.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);117.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;01000;Пшеница;RS;РЕПУБЛИКА СРБИЈА;01;2021;6;индекс - јануар-текући месец (просек претходне године = 100);117.3;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;индекс (претходни месец = 100);112.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;индекс (децембар претходне године = 100);112.8;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2021;3;индекс (исти месец претходне године = 100);134.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2021;4;индекс (просек претходне године = 100);123.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);134.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;03000;Кукуруз;RS;РЕПУБЛИКА СРБИЈА;01;2021;6;индекс - јануар-текући месец (просек претходне године = 100);123.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;индекс (претходни месец = 100);110.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;индекс (децембар претходне године = 100);110.1;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2021;3;индекс (исти месец претходне године = 100);125.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2021;4;индекс (просек претходне године = 100);120.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);125.4;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;06;Индустријско биље;RS;РЕПУБЛИКА СРБИЈА;01;2021;6;индекс - јануар-текући месец (просек претходне године = 100);120.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;индекс (претходни месец = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;индекс (децембар претходне године = 100);101;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2021;3;индекс (исти месец претходне године = 100);89.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2021;4;индекс (просек претходне године = 100);88.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2021;5;индекс - јануар-текући месец (исти период претходне године = 100);89.5;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13;Поврће;RS;РЕПУБЛИКА СРБИЈА;01;2021;6;индекс - јануар-текући месец (просек претходне године = 100);88.9;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2021;1;индекс (претходни месец = 100);87.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
03020203IND01;13000;Кромпир;RS;РЕПУБЛИКА СРБИЈА;01;2021;2;индекс (децембар претходне године = 100);87.7;INX;индекс;РЗС;Месечни индекси цена произвођача производа пољопривреде и рибарства по групама производа;A;Коначан податак
