idindikator;mes;god;IDTer;nTer;IDInterOrg;nInterOrg;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10060101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.5291;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.54348;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.51813;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео чланова у међународним организацијама;O;Не располаже се податком
10060101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.5291;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.5291;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.54348;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.51813;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео чланова у међународним организацијама;O;Не располаже се податком
10060101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.5291;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.5291;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2019;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.5435;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.51813;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео чланова у међународним организацијама;O;Не располаже се податком
10060101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.5291;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.5291;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2020;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.54054;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.51813;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео чланова у међународним организацијама;O;Не располаже се податком
10060101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.52632;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.5291;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2021;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.54054;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;01;Генерална скупштина Уједињених нација (ГСУН);0.51813;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;02;Економски и социјални савет Уједињених нација (ECOSOC);;PC;%;УН;Удео чланова у међународним организацијама;O;Не располаже се податком
10060101IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;03;Међународни монетарни фонд (ММФ);0.52632;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;04;Међународна банкa за обнову и развој (IBRD);0.5291;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
10060101IND01;00;2022;RS;РЕПУБЛИКА СРБИЈА;05;Међународна финансијска корпорација (IFC);0.53763;PC;%;УН;Удео чланова у међународним организацијама;A;Коначан податак
