idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;1359;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;1362.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;1352.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2014;0;Укупно;758;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2019;0;Укупно;768.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2018;0;Укупно;753.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2017;0;Укупно;737.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2016;0;Укупно;709.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2014;0;Укупно;1266.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;1280.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2018;0;Укупно;720;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2017;0;Укупно;694;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2016;0;Укупно;656.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2014;0;Укупно;678.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2015;0;Укупно;682.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2020;0;Укупно;765;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;1431.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;1366.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2014;0;Укупно;614.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2015;0;Укупно;611.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2020;0;Укупно;738.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2019;0;Укупно;740.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;2719.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2014;0;Укупно;1292.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;1293.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;1503.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;1508.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;1473.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;A;A - Пољопривреда, шумарство и рибарство;508.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;A;A - Пољопривреда, шумарство и рибарство;421.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;A;A - Пољопривреда, шумарство и рибарство;452.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;A;A - Пољопривреда, шумарство и рибарство;451;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;A;A - Пољопривреда, шумарство и рибарство;481.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;A;A - Пољопривреда, шумарство и рибарство;499.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2015;A;A - Пољопривреда, шумарство и рибарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2016;A;A - Пољопривреда, шумарство и рибарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2016;A;A - Пољопривреда, шумарство и рибарство;117.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2014;A;A - Пољопривреда, шумарство и рибарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2020;A;A - Пољопривреда, шумарство и рибарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2019;A;A - Пољопривреда, шумарство и рибарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2018;A;A - Пољопривреда, шумарство и рибарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2017;A;A - Пољопривреда, шумарство и рибарство;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2014;A;A - Пољопривреда, шумарство и рибарство;121.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2020;A;A - Пољопривреда, шумарство и рибарство;79.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2019;A;A - Пољопривреда, шумарство и рибарство;92.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2018;A;A - Пољопривреда, шумарство и рибарство;85;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2017;A;A - Пољопривреда, шумарство и рибарство;99.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2015;A;A - Пољопривреда, шумарство и рибарство;124.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2020;A;A - Пољопривреда, шумарство и рибарство;212.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2019;A;A - Пољопривреда, шумарство и рибарство;222.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2018;A;A - Пољопривреда, шумарство и рибарство;218.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2017;A;A - Пољопривреда, шумарство и рибарство;236.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2015;A;A - Пољопривреда, шумарство и рибарство;231.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2016;A;A - Пољопривреда, шумарство и рибарство;243.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2019;A;A - Пољопривреда, шумарство и рибарство;314.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2018;A;A - Пољопривреда, шумарство и рибарство;303.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2017;A;A - Пољопривреда, шумарство и рибарство;335.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2015;A;A - Пољопривреда, шумарство и рибарство;355.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2016;A;A - Пољопривреда, шумарство и рибарство;361.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2014;A;A - Пољопривреда, шумарство и рибарство;249.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2018;A;A - Пољопривреда, шумарство и рибарство;124.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2017;A;A - Пољопривреда, шумарство и рибарство;122;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2015;A;A - Пољопривреда, шумарство и рибарство;128.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2016;A;A - Пољопривреда, шумарство и рибарство;127.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2014;A;A - Пољопривреда, шумарство и рибарство;371;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS2;СРБИЈА – ЈУГ;00;2020;A;A - Пољопривреда, шумарство и рибарство;291.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2017;A;A - Пољопривреда, шумарство и рибарство;23.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2015;A;A - Пољопривреда, шумарство и рибарство;15.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2016;A;A - Пољопривреда, шумарство и рибарство;17.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2014;A;A - Пољопривреда, шумарство и рибарство;122.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2020;A;A - Пољопривреда, шумарство и рибарство;110.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS12;Регион Војводине;00;2019;A;A - Пољопривреда, шумарство и рибарство;116.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2015;A;A - Пољопривреда, шумарство и рибарство;144.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2016;A;A - Пољопривреда, шумарство и рибарство;144.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2014;A;A - Пољопривреда, шумарство и рибарство;14.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2020;A;A - Пољопривреда, шумарство и рибарство;19.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2019;A;A - Пољопривреда, шумарство и рибарство;21.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS11;Београдски регион;00;2018;A;A - Пољопривреда, шумарство и рибарство;23.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;A;A - Пољопривреда, шумарство и рибарство;506.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2014;A;A - Пољопривреда, шумарство и рибарство;137.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2020;A;A - Пољопривреда, шумарство и рибарство;129.6;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2019;A;A - Пољопривреда, шумарство и рибарство;138;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2018;A;A - Пољопривреда, шумарство и рибарство;147.2;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS1;СРБИЈА – СЕВЕР;00;2017;A;A - Пољопривреда, шумарство и рибарство;145.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;B-D;B-D - Индустрија укупно;516.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;B-D;B-D - Индустрија укупно;653.7;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;B-D;B-D - Индустрија укупно;656.9;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;B-D;B-D - Индустрија укупно;636.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;B-D;B-D - Индустрија укупно;548.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;B-D;B-D - Индустрија укупно;591.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2017;B-D;B-D - Индустрија укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2015;B-D;B-D - Индустрија укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2015;B-D;B-D - Индустрија укупно;115.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2014;B-D;B-D - Индустрија укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2020;B-D;B-D - Индустрија укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2019;B-D;B-D - Индустрија укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2018;B-D;B-D - Индустрија укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS23;Регион Косовo и Метохијa;00;2016;B-D;B-D - Индустрија укупно;;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;O;Не располаже се податком
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2014;B-D;B-D - Индустрија укупно;114.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2020;B-D;B-D - Индустрија укупно;149.3;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2019;B-D;B-D - Индустрија укупно;148.5;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2018;B-D;B-D - Индустрија укупно;143.8;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2016;B-D;B-D - Индустрија укупно;121.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS22;Регион Јужне и Источне Србије;00;2017;B-D;B-D - Индустрија укупно;131;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2020;B-D;B-D - Индустрија укупно;189.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2019;B-D;B-D - Индустрија укупно;181.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2018;B-D;B-D - Индустрија укупно;182.1;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
240002090202IND01;RS21;Регион Шумадије и Западне Србије;00;2016;B-D;B-D - Индустрија укупно;165.4;THS;хиљада;РЗС;Број запослених лица, старости 15 и више година, по секторима КД2010 и региону;A;Коначан податак
