idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180304IND09;00;2008;70025;Алексинац;8.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2007;70025;Алексинац;10.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2006;70025;Алексинац;10.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2005;70025;Алексинац;13.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2004;70025;Алексинац;10.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2003;70025;Алексинац;21.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2002;70025;Алексинац;17.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2001;70025;Алексинац;16.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2000;70025;Алексинац;31;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1999;70025;Алексинац;28.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1998;70025;Алексинац;24;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1997;70025;Алексинац;26.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1996;70025;Алексинац;59.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1995;70025;Алексинац;41.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1994;70025;Алексинац;33;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1993;70025;Алексинац;22.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1992;70025;Алексинац;7.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1991;70025;Алексинац;24.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1990;70025;Алексинац;19.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1989;70025;Алексинац;25.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1988;70025;Алексинац;20.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1987;70025;Алексинац;30.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1986;70025;Алексинац;40.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1985;70025;Алексинац;30.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1984;70025;Алексинац;34.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1983;70025;Алексинац;29.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1982;70025;Алексинац;18.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1981;70025;Алексинац;28.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1980;70025;Алексинац;23.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1979;70025;Алексинац;40.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1978;70025;Алексинац;25.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1977;70025;Алексинац;34.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1976;70025;Алексинац;51.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1975;70025;Алексинац;52.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1974;70025;Алексинац;31.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1973;70025;Алексинац;70.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1972;70025;Алексинац;55.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1971;70025;Алексинац;40.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1970;70025;Алексинац;51.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1969;70025;Алексинац;49.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1968;70025;Алексинац;35.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1967;70025;Алексинац;49.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1966;70025;Алексинац;46.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1965;70025;Алексинац;50.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1964;70025;Алексинац;71.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1963;70025;Алексинац;71.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1962;70025;Алексинац;69.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1961;70025;Алексинац;73.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1961;70033;Аранђеловац;63.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1962;70033;Аранђеловац;59.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1963;70033;Аранђеловац;57.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1964;70033;Аранђеловац;58.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1965;70033;Аранђеловац;33.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1966;70033;Аранђеловац;31.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1967;70033;Аранђеловац;29;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1968;70033;Аранђеловац;21.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1969;70033;Аранђеловац;29.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1970;70033;Аранђеловац;44.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1971;70033;Аранђеловац;29.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1972;70033;Аранђеловац;37.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1973;70033;Аранђеловац;19.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1974;70033;Аранђеловац;21.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1975;70033;Аранђеловац;29.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1976;70033;Аранђеловац;22.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1977;70033;Аранђеловац;20.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1978;70033;Аранђеловац;18.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1979;70033;Аранђеловац;15.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1980;70033;Аранђеловац;12.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1981;70033;Аранђеловац;10.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1982;70033;Аранђеловац;10.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1983;70033;Аранђеловац;17.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1984;70033;Аранђеловац;12.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1985;70033;Аранђеловац;16.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1986;70033;Аранђеловац;25.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1987;70033;Аранђеловац;13.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1988;70033;Аранђеловац;22.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1989;70033;Аранђеловац;12.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1990;70033;Аранђеловац;15.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1991;70033;Аранђеловац;7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1992;70033;Аранђеловац;5.3;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1993;70033;Аранђеловац;14.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1994;70033;Аранђеловац;14.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1995;70033;Аранђеловац;3.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1996;70033;Аранђеловац;17.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1997;70033;Аранђеловац;2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1998;70033;Аранђеловац;2.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;1999;70033;Аранђеловац;12.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2000;70033;Аранђеловац;6.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2001;70033;Аранђеловац;6.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2002;70033;Аранђеловац;5.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2003;70033;Аранђеловац;5.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2004;70033;Аранђеловац;2.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2005;70033;Аранђеловац;5.9;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2006;70033;Аранђеловац;6.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2007;70033;Аранђеловац;4.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2008;70033;Аранђеловац;4.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2009;70033;Аранђеловац;13.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2010;70033;Аранђеловац;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2011;70033;Аранђеловац;14.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2012;70033;Аранђеловац;4.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2013;70033;Аранђеловац;15.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2014;70033;Аранђеловац;5.1;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2015;70033;Аранђеловац;5.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2016;70033;Аранђеловац;10.6666666666667;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2017;70033;Аранђеловац;9.5;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2018;70033;Аранђеловац;7.72200772200772;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2019;70033;Аранђеловац;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2020;70033;Аранђеловац;6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2021;70033;Аранђеловац;12.9032258064516;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2022;70033;Аранђеловац;4.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2022;70041;Ариље;6.8;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2021;70041;Ариље;15.0375939849624;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2020;70041;Ариље;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2019;70041;Ариље;6.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2018;70041;Ариље;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2017;70041;Ариље;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2016;70041;Ариље;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2015;70041;Ариље;6.4;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2014;70041;Ариље;11.7;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2013;70041;Ариље;14;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2012;70041;Ариље;11.6;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2011;70041;Ариље;0;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2010;70041;Ариље;12.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
180304IND09;00;2009;70041;Ариље;6.2;PTH_BIR;на 1 000 живорођених;РЗС;Стопа смртности одојчади;A;Коначан податак
