idindikator;IDTer;nTer;mes;god;IDFinansiranjeStudenta;nFinansStudenta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040202IND01;RS11;Београдски регион;00;2008;2;Самофинансирање;4920;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2008;0;Укупно;4132;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2008;1;Буџет;1594;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2008;2;Самофинансирање;2538;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2008;0;Укупно;2703;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2008;1;Буџет;1624;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2008;2;Самофинансирање;1079;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2008;0;Укупно;1259;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2008;1;Буџет;742;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2008;2;Самофинансирање;517;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2008;0;Укупно;1444;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2008;1;Буџет;882;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2008;2;Самофинансирање;562;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2008;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2008;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2008;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;0;Укупно;23838;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;1;Буџет;12119;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;2;Самофинансирање;11719;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2009;0;Укупно;20017;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2009;1;Буџет;9733;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2009;2;Самофинансирање;10284;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2009;0;Укупно;12880;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2009;1;Буџет;6725;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2009;2;Самофинансирање;6155;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2009;0;Укупно;7137;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2009;1;Буџет;3008;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2009;2;Самофинансирање;4129;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2009;0;Укупно;3821;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2009;1;Буџет;2386;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2009;2;Самофинансирање;1435;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2009;0;Укупно;1587;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2009;1;Буџет;994;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2009;2;Самофинансирање;593;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2009;0;Укупно;2234;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2009;1;Буџет;1392;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2009;2;Самофинансирање;842;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2009;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2009;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2009;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;0;Укупно;29471;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;1;Буџет;14616;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;2;Самофинансирање;14855;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2010;0;Укупно;24137;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2010;1;Буџет;11531;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2010;2;Самофинансирање;12606;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2010;0;Укупно;16161;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2010;1;Буџет;8106;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2010;2;Самофинансирање;8055;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2010;0;Укупно;7976;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2010;1;Буџет;3425;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2010;2;Самофинансирање;4551;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2010;0;Укупно;5334;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2010;1;Буџет;3085;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2010;2;Самофинансирање;2249;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2010;0;Укупно;2680;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2010;1;Буџет;1414;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2010;2;Самофинансирање;1266;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2010;0;Укупно;2654;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2010;1;Буџет;1671;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2010;2;Самофинансирање;983;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2010;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2010;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2010;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;0;Укупно;33351;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;1;Буџет;17647;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;2;Самофинансирање;15704;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2011;0;Укупно;26298;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2011;1;Буџет;13411;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2011;2;Самофинансирање;12887;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2011;0;Укупно;16795;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2011;1;Буџет;9002;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2011;2;Самофинансирање;7793;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2011;0;Укупно;9503;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2011;1;Буџет;4409;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2011;2;Самофинансирање;5094;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2011;0;Укупно;7053;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2011;1;Буџет;4236;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2011;2;Самофинансирање;2817;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2011;0;Укупно;3476;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2011;1;Буџет;1867;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2011;2;Самофинансирање;1609;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2011;0;Укупно;3577;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2011;1;Буџет;2369;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2011;2;Самофинансирање;1208;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2011;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2011;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2011;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;37133;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;1;Буџет;19161;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;2;Самофинансирање;17972;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2012;0;Укупно;28619;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2012;1;Буџет;14422;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2012;2;Самофинансирање;14197;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2012;0;Укупно;19146;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2012;1;Буџет;9895;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2012;2;Самофинансирање;9251;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2012;0;Укупно;9473;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2012;1;Буџет;4527;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2012;2;Самофинансирање;4946;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2012;0;Укупно;8514;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2012;1;Буџет;4739;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2012;2;Самофинансирање;3775;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2012;0;Укупно;4090;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2012;1;Буџет;2053;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2012;2;Самофинансирање;2037;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2012;0;Укупно;4424;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2012;1;Буџет;2686;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2012;2;Самофинансирање;1738;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2012;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2012;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2012;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;38397;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;1;Буџет;18321;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;2;Самофинансирање;20076;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2013;0;Укупно;28991;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2013;1;Буџет;13319;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS1;СРБИЈА – СЕВЕР;00;2013;2;Самофинансирање;15672;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2013;0;Укупно;19491;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2013;1;Буџет;8934;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS11;Београдски регион;00;2013;2;Самофинансирање;10557;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2013;0;Укупно;9500;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2013;1;Буџет;4385;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS12;Регион Војводине;00;2013;2;Самофинансирање;5115;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2013;0;Укупно;9406;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2013;1;Буџет;5002;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS2;СРБИЈА – ЈУГ;00;2013;2;Самофинансирање;4404;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2013;0;Укупно;4525;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2013;1;Буџет;2169;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS21;Регион Шумадије и Западне Србије;00;2013;2;Самофинансирање;2356;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2013;0;Укупно;4881;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2013;1;Буџет;2833;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS22;Регион Јужне и Источне Србије;00;2013;2;Самофинансирање;2048;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;A;Коначан податак
11040202IND01;RS23;Регион Косовo и Метохијa;00;2013;0;Укупно;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
11040202IND01;RS23;Регион Косовo и Метохијa;00;2013;1;Буџет;;NR;број;РЗС;Број уписаних студената, по начину финансирања - студије II степена;O;Не располаже се податком
