idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
08100101IND01;00;2013;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;33.61;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2014;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;29.29;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2014;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;30.34;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2015;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;28.52;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2015;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;29.52;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2016;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;28.42;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2016;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;29.44;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2017;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;27.03;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2017;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;28.02;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2018;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;26.69;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2018;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;27.7;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2019;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;26.83;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2019;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;27.84;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;26.67;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2020;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;27.67;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2021;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;25.93;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2021;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;26.9;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
08100101IND01;00;2022;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;24.05;NR;број;Народна банка Србије и РЗС ;Број филијала комерцијалних банака на 100.000 одраслих становника;A;Коначан податак
