idindikator;IDTer;nTer;IDBrStanovaLica;nBrStanovaLica;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0508010501IND01;70025;Алексинац;3;Број станова са 3 лица;G;Градска насеља;1213;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;4;Број станова са 4 лица;G;Градска насеља;1225;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;5;Број станова са 5 лица;G;Градска насеља;498;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;6;Број станова са 6 лица;G;Градска насеља;272;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;7;Број станова са 7 и више лица;G;Градска насеља;142;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;0;Укупан број настањених станова;O;Остала;10558;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;1;Број станова са 1 лицем;O;Остала;2227;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;2;Број станова са 2 лица;O;Остала;2684;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;3;Број станова са 3 лица;O;Остала;1716;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;4;Број станова са 4 лица;O;Остала;1521;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;5;Број станова са 5 лица;O;Остала;1109;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;6;Број станова са 6 лица;O;Остала;793;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70025;Алексинац;7;Број станова са 7 и више лица;O;Остала;508;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;0;Укупан број настањених станова;0;Укупно;15397;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;1;Број станова са 1 лицем;0;Укупно;3216;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;2;Број станова са 2 лица;0;Укупно;3773;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;3;Број станова са 3 лица;0;Укупно;2862;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;4;Број станова са 4 лица;0;Укупно;2923;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;5;Број станова са 5 лица;0;Укупно;1436;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;6;Број станова са 6 лица;0;Укупно;789;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;7;Број станова са 7 и више лица;0;Укупно;398;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;0;Укупан број настањених станова;G;Градска насеља;8576;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;1;Број станова са 1 лицем;G;Градска насеља;1789;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;2;Број станова са 2 лица;G;Градска насеља;2171;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;3;Број станова са 3 лица;G;Градска насеља;1733;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;4;Број станова са 4 лица;G;Градска насеља;1733;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;5;Број станова са 5 лица;G;Градска насеља;698;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;6;Број станова са 6 лица;G;Градска насеља;310;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;7;Број станова са 7 и више лица;G;Градска насеља;142;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;0;Укупан број настањених станова;O;Остала;6821;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;1;Број станова са 1 лицем;O;Остала;1427;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;2;Број станова са 2 лица;O;Остала;1602;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;3;Број станова са 3 лица;O;Остала;1129;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;4;Број станова са 4 лица;O;Остала;1190;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;5;Број станова са 5 лица;O;Остала;738;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;6;Број станова са 6 лица;O;Остала;479;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70033;Аранђеловац;7;Број станова са 7 и више лица;O;Остала;256;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;0;Укупан број настањених станова;0;Укупно;6082;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;1;Број станова са 1 лицем;0;Укупно;1227;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;2;Број станова са 2 лица;0;Укупно;1460;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;3;Број станова са 3 лица;0;Укупно;1023;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;4;Број станова са 4 лица;0;Укупно;1237;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;5;Број станова са 5 лица;0;Укупно;566;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;6;Број станова са 6 лица;0;Укупно;370;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;7;Број станова са 7 и више лица;0;Укупно;199;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;0;Укупан број настањених станова;G;Градска насеља;2198;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;1;Број станова са 1 лицем;G;Градска насеља;358;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;2;Број станова са 2 лица;G;Градска насеља;512;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;3;Број станова са 3 лица;G;Градска насеља;448;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;4;Број станова са 4 лица;G;Градска насеља;575;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;5;Број станова са 5 лица;G;Градска насеља;184;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;6;Број станова са 6 лица;G;Градска насеља;91;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;7;Број станова са 7 и више лица;G;Градска насеља;30;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;0;Укупан број настањених станова;O;Остала;3884;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;1;Број станова са 1 лицем;O;Остала;869;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;2;Број станова са 2 лица;O;Остала;948;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;3;Број станова са 3 лица;O;Остала;575;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;4;Број станова са 4 лица;O;Остала;662;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;5;Број станова са 5 лица;O;Остала;382;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;6;Број станова са 6 лица;O;Остала;279;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70041;Ариље;7;Број станова са 7 и више лица;O;Остала;169;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;0;Укупан број настањених станова;0;Укупно;4884;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;1;Број станова са 1 лицем;0;Укупно;1439;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;2;Број станова са 2 лица;0;Укупно;1582;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;3;Број станова са 3 лица;0;Укупно;718;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;4;Број станова са 4 лица;0;Укупно;623;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;5;Број станова са 5 лица;0;Укупно;267;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;6;Број станова са 6 лица;0;Укупно;185;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;7;Број станова са 7 и више лица;0;Укупно;70;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;0;Укупан број настањених станова;G;Градска насеља;1445;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;1;Број станова са 1 лицем;G;Градска насеља;208;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;2;Број станова са 2 лица;G;Градска насеља;355;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;3;Број станова са 3 лица;G;Градска насеља;308;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;4;Број станова са 4 лица;G;Градска насеља;327;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;5;Број станова са 5 лица;G;Градска насеља;122;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;6;Број станова са 6 лица;G;Градска насеља;94;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;7;Број станова са 7 и више лица;G;Градска насеља;31;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;0;Укупан број настањених станова;O;Остала;3439;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;1;Број станова са 1 лицем;O;Остала;1231;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;2;Број станова са 2 лица;O;Остала;1227;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;3;Број станова са 3 лица;O;Остала;410;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;4;Број станова са 4 лица;O;Остала;296;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;5;Број станова са 5 лица;O;Остала;145;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;6;Број станова са 6 лица;O;Остала;91;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70050;Бабушница;7;Број станова са 7 и више лица;O;Остала;39;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;0;Укупан број настањених станова;0;Укупно;8831;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;1;Број станова са 1 лицем;0;Укупно;1917;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;2;Број станова са 2 лица;0;Укупно;2296;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;3;Број станова са 3 лица;0;Укупно;1558;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;4;Број станова са 4 лица;0;Укупно;1672;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;5;Број станова са 5 лица;0;Укупно;696;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;6;Број станова са 6 лица;0;Укупно;421;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;7;Број станова са 7 и више лица;0;Укупно;271;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;0;Укупан број настањених станова;G;Градска насеља;3035;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;1;Број станова са 1 лицем;G;Градска насеља;542;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;2;Број станова са 2 лица;G;Градска насеља;712;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;3;Број станова са 3 лица;G;Градска насеља;621;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;4;Број станова са 4 лица;G;Градска насеља;744;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;5;Број станова са 5 лица;G;Градска насеља;244;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;6;Број станова са 6 лица;G;Градска насеља;120;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;7;Број станова са 7 и више лица;G;Градска насеља;52;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;0;Укупан број настањених станова;O;Остала;5796;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;1;Број станова са 1 лицем;O;Остала;1375;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;2;Број станова са 2 лица;O;Остала;1584;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;3;Број станова са 3 лица;O;Остала;937;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;4;Број станова са 4 лица;O;Остала;928;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;5;Број станова са 5 лица;O;Остала;452;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;6;Број станова са 6 лица;O;Остала;301;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70068;Бајина Башта;7;Број станова са 7 и више лица;O;Остала;219;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;0;Укупан број настањених станова;0;Укупно;3651;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;1;Број станова са 1 лицем;0;Укупно;740;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;2;Број станова са 2 лица;0;Укупно;825;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;3;Број станова са 3 лица;0;Укупно;637;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;4;Број станова са 4 лица;0;Укупно;619;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;5;Број станова са 5 лица;0;Укупно;376;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;6;Број станова са 6 лица;0;Укупно;264;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;7;Број станова са 7 и више лица;0;Укупно;190;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;0;Укупан број настањених станова;O;Остала;3651;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;1;Број станова са 1 лицем;O;Остала;740;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;2;Број станова са 2 лица;O;Остала;825;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;3;Број станова са 3 лица;O;Остала;637;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;4;Број станова са 4 лица;O;Остала;619;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;5;Број станова са 5 лица;O;Остала;376;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;6;Број станова са 6 лица;O;Остала;264;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70076;Баточина;7;Број станова са 7 и више лица;O;Остала;190;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;0;Укупан број настањених станова;0;Укупно;4550;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;1;Број станова са 1 лицем;0;Укупно;1245;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;2;Број станова са 2 лица;0;Укупно;1389;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;3;Број станова са 3 лица;0;Укупно;704;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;4;Број станова са 4 лица;0;Укупно;699;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;5;Број станова са 5 лица;0;Укупно;281;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;6;Број станова са 6 лица;0;Укупно;150;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;7;Број станова са 7 и више лица;0;Укупно;82;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;0;Укупан број настањених станова;G;Градска насеља;2693;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;1;Број станова са 1 лицем;G;Градска насеља;517;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;2;Број станова са 2 лица;G;Градска насеља;724;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;3;Број станова са 3 лица;G;Градска насеља;520;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;4;Број станова са 4 лица;G;Градска насеља;548;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;5;Број станова са 5 лица;G;Градска насеља;209;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
0508010501IND01;70084;Бела Паланка;6;Број станова са 6 лица;G;Градска насеља;113;NR;број;РЗС;Станови према броју лица по општинама и градовима;A;Коначан податак
