idindikator;IDTer;nTer;mes;god;IDRadniStatus;nRadniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;3;студенти;99.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;4;остали;52.3;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;74.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;1;запослени;91.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2021;2;незапослени;81.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;1;запослени;90.3;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;2;незапослени;77.1;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;3;студенти;100;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;4;остали;45.3;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;72.4;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2020;1;запослени;92.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;70.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;1;запослени;86.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;2;незапослени;74.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;3;студенти;100;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2018;4;остали;44;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;71.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;4;остали;34.4;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;67.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;1;запослени;86.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;2;незапослени;64.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;3;студенти;98.1;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;4;остали;34.3;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;3;студенти;99.1;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;4;остали;33.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;67.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;1;запослени;89.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;2;незапослени;65.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;3;студенти;100;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;2;незапослени;59.1;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;3;студенти;100;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;4;остали;28.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;65.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;1;запослени;91.3;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;2;незапослени;65.3;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;1;запослени;81.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;2;незапослени;52.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;3;студенти;100;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;4;остали;22.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;62.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;1;запослени;85;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;55;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;1;запослени;79.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;2;незапослени;46.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;3;студенти;99.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;4;остали;30.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;56.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;4;остали;31.4;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;0;Укупно;54.3;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;1;запослени;74.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;2;незапослени;50.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;3;студенти;99.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;4;остали;33.1;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;3;студенти;98.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;4;остали;30.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;0;Укупно;50.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;1;запослени;73.8;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;2;незапослени;45;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;3;студенти;99.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;2;незапослени;38.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;3;студенти;97.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;4;остали;21.1;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;0;Укупно;49.3;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;1;запослени;73.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;2;незапослени;38.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;1;запослени;61.2;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;2;незапослени;31.6;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;3;студенти;89.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;4;остали;25.7;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;0;Укупно;45.5;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
270203IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;1;запослени;64.9;PC;%;РЗС;Појединци - корисници рачунара (у последња 3 месеца), према радном статусу;A;Коначан податак
