idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2400020102IND01;00;2014;RS110;Београдска област;L15-64;Лица радног узраста (15–64);1;Мушко;69.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS110;Београдска област;L15-64;Лица радног узраста (15–64);2;Женско;58.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS12;Регион Војводине;15;15 и више година;0;Укупно;51.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS12;Регион Војводине;15;15 и више година;1;Мушко;61.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS12;Регион Војводине;15;15 и више година;2;Женско;43.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS12;Регион Војводине;L15-24;Млади (15–24);0;Укупно;32.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS12;Регион Војводине;L15-24;Млади (15–24);1;Мушко;39.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS12;Регион Војводине;L15-24;Млади (15–24);2;Женско;24.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);0;Укупно;63.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);1;Мушко;71.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS12;Регион Војводине;L15-64;Лица радног узраста (15–64);2;Женско;55.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS121;Западнобачка област;15;15 и више година;0;Укупно;50.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS121;Западнобачка област;15;15 и више година;1;Мушко;58.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS121;Западнобачка област;15;15 и више година;2;Женско;42.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS121;Западнобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS121;Западнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS121;Западнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;63;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;69.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS121;Западнобачка област;L15-64;Лица радног узраста (15–64);2;Женско;56.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS122;Јужнобанатска област;15;15 и више година;0;Укупно;51.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS122;Јужнобанатска област;15;15 и више година;1;Мушко;63.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS122;Јужнобанатска област;15;15 и више година;2;Женско;39.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS122;Јужнобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS122;Јужнобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS122;Јужнобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;62.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;74;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS122;Јужнобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;51.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS123;Јужнобачка област;15;15 и више година;0;Укупно;54.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS123;Јужнобачка област;15;15 и више година;1;Мушко;61.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS123;Јужнобачка област;15;15 и више година;2;Женско;48;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS123;Јужнобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS123;Јужнобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS123;Јужнобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;65.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;71.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS123;Јужнобачка област;L15-64;Лица радног узраста (15–64);2;Женско;59.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS124;Севернобанатска област;15;15 и више година;0;Укупно;50.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS124;Севернобанатска област;15;15 и више година;1;Мушко;63.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS124;Севернобанатска област;15;15 и више година;2;Женско;38.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS124;Севернобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS124;Севернобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS124;Севернобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;63.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;76.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS124;Севернобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;50.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS125;Севернобачка област;15;15 и више година;0;Укупно;51;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS125;Севернобачка област;15;15 и више година;1;Мушко;59.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS125;Севернобачка област;15;15 и више година;2;Женско;43.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS125;Севернобачка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS125;Севернобачка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS125;Севернобачка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);0;Укупно;63.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);1;Мушко;70.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS125;Севернобачка област;L15-64;Лица радног узраста (15–64);2;Женско;56;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS126;Средњобанатска област;15;15 и више година;0;Укупно;51.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS126;Средњобанатска област;15;15 и више година;1;Мушко;61.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS126;Средњобанатска област;15;15 и више година;2;Женско;41.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS126;Средњобанатска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS126;Средњобанатска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS126;Средњобанатска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);0;Укупно;62.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);1;Мушко;72.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS126;Средњобанатска област;L15-64;Лица радног узраста (15–64);2;Женско;53.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS127;Сремска област;15;15 и више година;0;Укупно;49;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS127;Сремска област;15;15 и више година;1;Мушко;58.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS127;Сремска област;15;15 и више година;2;Женско;39.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS127;Сремска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS127;Сремска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS127;Сремска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS127;Сремска област;L15-64;Лица радног узраста (15–64);0;Укупно;59.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS127;Сремска област;L15-64;Лица радног узраста (15–64);1;Мушко;68.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS127;Сремска област;L15-64;Лица радног узраста (15–64);2;Женско;50.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;0;Укупно;52.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;1;Мушко;61.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS2;СРБИЈА – ЈУГ;15;15 и више година;2;Женско;43.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);0;Укупно;28.8;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);1;Мушко;36.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS2;СРБИЈА – ЈУГ;L15-24;Млади (15–24);2;Женско;21.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);0;Укупно;63;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);1;Мушко;71.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS2;СРБИЈА – ЈУГ;L15-64;Лица радног узраста (15–64);2;Женско;53.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;0;Укупно;54.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;1;Мушко;63.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS21;Регион Шумадије и Западне Србије;15;15 и више година;2;Женско;45.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);0;Укупно;28.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);1;Мушко;37.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS21;Регион Шумадије и Западне Србије;L15-24;Млади (15–24);2;Женско;19.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);0;Укупно;64.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);1;Мушко;73.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS21;Регион Шумадије и Западне Србије;L15-64;Лица радног узраста (15–64);2;Женско;55.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS211;Златиборска област;15;15 и више година;0;Укупно;55.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS211;Златиборска област;15;15 и више година;1;Мушко;62.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS211;Златиборска област;15;15 и више година;2;Женско;48.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS211;Златиборска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS211;Златиборска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS211;Златиборска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);0;Укупно;64.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);1;Мушко;71.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS211;Златиборска област;L15-64;Лица радног узраста (15–64);2;Женско;57.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS212;Колубарска област;15;15 и више година;0;Укупно;62.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS212;Колубарска област;15;15 и више година;1;Мушко;70.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS212;Колубарска област;15;15 и више година;2;Женско;53.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS212;Колубарска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS212;Колубарска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS212;Колубарска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);0;Укупно;72;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);1;Мушко;79.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS212;Колубарска област;L15-64;Лица радног узраста (15–64);2;Женско;64.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS213;Мачванска област;15;15 и више година;0;Укупно;58;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS213;Мачванска област;15;15 и више година;1;Мушко;67.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS213;Мачванска област;15;15 и више година;2;Женско;48.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS213;Мачванска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS213;Мачванска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS213;Мачванска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);0;Укупно;67.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);1;Мушко;76.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS213;Мачванска област;L15-64;Лица радног узраста (15–64);2;Женско;58.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS214;Моравичка област;15;15 и више година;0;Укупно;57.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS214;Моравичка област;15;15 и више година;1;Мушко;65.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS214;Моравичка област;15;15 и више година;2;Женско;49.2;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS214;Моравичка област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS214;Моравичка област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS214;Моравичка област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);0;Укупно;66.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);1;Мушко;73.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS214;Моравичка област;L15-64;Лица радног узраста (15–64);2;Женско;59.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS215;Поморавска област;15;15 и више година;0;Укупно;45.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS215;Поморавска област;15;15 и више година;1;Мушко;57.7;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS215;Поморавска област;15;15 и више година;2;Женско;35.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS215;Поморавска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS215;Поморавска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS215;Поморавска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);0;Укупно;59.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);1;Мушко;71.3;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS215;Поморавска област;L15-64;Лица радног узраста (15–64);2;Женско;47.4;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS216;Расинска област;15;15 и више година;0;Укупно;54.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS216;Расинска област;15;15 и више година;1;Мушко;63.5;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS216;Расинска област;15;15 и више година;2;Женско;46;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS216;Расинска област;L15-24;Млади (15–24);0;Укупно;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS216;Расинска област;L15-24;Млади (15–24);1;Мушко;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS216;Расинска област;L15-24;Млади (15–24);2;Женско;;PC;%;РЗС;Стопе активности;U;Ниска поузданост
2400020102IND01;00;2014;RS216;Расинска област;L15-64;Лица радног узраста (15–64);0;Укупно;65.9;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS216;Расинска област;L15-64;Лица радног узраста (15–64);1;Мушко;74.1;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS216;Расинска област;L15-64;Лица радног узраста (15–64);2;Женско;57.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS217;Рашка област;15;15 и више година;0;Укупно;50.6;PC;%;РЗС;Стопе активности;A;Коначан податак
2400020102IND01;00;2014;RS217;Рашка област;15;15 и више година;1;Мушко;60.6;PC;%;РЗС;Стопе активности;A;Коначан податак
