idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;63248;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;61808;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;59624;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;59641;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;60472;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;63261;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;63957;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;65717;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;67850;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;68796;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;96667;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;92489;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9097;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9080;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;8455;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;8054;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;8168;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;7663;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;7386;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;8339;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;8481;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9070;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9560;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;9927;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11017;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11793;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;13830;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;14729;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2216;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2242;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1884;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1559;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1307;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1334;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1262;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1197;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1240;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1322;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1384;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1431;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1395;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1386;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1385;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;1330;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;11285;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;11880;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;10321;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;10552;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;11370;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;10303;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;9967;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;9422;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;9259;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;8020;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;7165;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;7797;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;8178;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;8897;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;10079;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;11558;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2007;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;27723;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2008;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;25580;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2009;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;22978;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2010;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;21743;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2011;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;22604;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2012;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;23896;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2013;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;24733;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2014;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;25626;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2015;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;26210;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2016;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;27322;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;28801;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;29099;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;30903;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;31502;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;36730;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;14;Производња одевних предмета;34192;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2022;RS;РЕПУБЛИКА СРБИЈА;15;Производња коже и предмета од коже;13161;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2021;RS;РЕПУБЛИКА СРБИЈА;15;Производња коже и предмета од коже;13509;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2020;RS;РЕПУБЛИКА СРБИЈА;15;Производња коже и предмета од коже;13573;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2019;RS;РЕПУБЛИКА СРБИЈА;15;Производња коже и предмета од коже;13621;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2018;RS;РЕПУБЛИКА СРБИЈА;15;Производња коже и предмета од коже;13012;NR;број;РЗС;Број запослених лица;A;Коначан податак
190101IND08;00;2017;RS;РЕПУБЛИКА СРБИЈА;15;Производња коже и предмета од коже;12475;NR;број;РЗС;Број запослених лица;A;Коначан податак
