idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDStarostZasada;nStarostZasada;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050207IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;4990;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;1381;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;3031;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;578;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;4402;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;1191;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;2670;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39010;Брескве - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;541;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39020;Брескве - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;117;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39020;Брескве - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;56;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39020;Брескве - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;48;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39020;Брескве - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;13;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39030;Брескве - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;1093;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39030;Брескве - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;332;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39030;Брескве - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;664;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39030;Брескве - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;97;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39040;Брескве - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;2522;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39040;Брескве - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;665;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39040;Брескве - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;1546;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39040;Брескве - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;311;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39050;Брескве - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;670;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39050;Брескве - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;138;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39050;Брескве - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;412;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39050;Брескве - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;120;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;588;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;190;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;361;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39060;Брескве - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;37;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39070;Брескве - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;25;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39070;Брескве - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;8;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39070;Брескве - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;17;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39070;Брескве - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;0;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39080;Брескве - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;266;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39080;Брескве - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;129;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39080;Брескве - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;131;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39080;Брескве - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;6;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39090;Брескве - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;221;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39090;Брескве - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;43;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39090;Брескве - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;151;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39090;Брескве - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;27;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39100;Брескве - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;76;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39100;Брескве - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;10;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39100;Брескве - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;62;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39100;Брескве - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;4;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39110;Брескве - Пљоснате;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;0;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39110;Брескве - Пљоснате;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;0;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39110;Брескве - Пљоснате;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;0;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39110;Брескве - Пљоснате;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;0;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;2170;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;548;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;1342;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;280;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;1522;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;475;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;876;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39510;Нектарине - Жуте;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;171;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39520;Нектарине - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;112;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39520;Нектарине - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;74;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39520;Нектарине - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;28;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39520;Нектарине - Жуте врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;10;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39530;Нектарине - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;373;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39530;Нектарине - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;161;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39530;Нектарине - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;196;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39530;Нектарине - Жуте ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;16;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39540;Нектарине - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;805;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39540;Нектарине - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;213;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39540;Нектарине - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;490;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39540;Нектарине - Жуте средње позна;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;102;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39550;Нектарине - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;232;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39550;Нектарине - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;27;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39550;Нектарине - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;162;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39550;Нектарине - Жуте позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;43;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;648;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;73;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;466;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39560;Нектарине - Беле;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;109;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39570;Нектарине - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;13;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39570;Нектарине - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;0;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39570;Нектарине - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;13;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39570;Нектарине - Беле врло ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;0;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39580;Нектарине - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;252;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39580;Нектарине - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;29;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39580;Нектарине - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;141;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39580;Нектарине - Беле ране;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;82;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39590;Нектарине - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;340;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39590;Нектарине - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;38;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39590;Нектарине - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;275;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39590;Нектарине - Беле средње позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;27;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39600;Нектарине - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;укупно;43;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39600;Нектарине - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;0-4;0-4;6;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39600;Нектарине - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;05-14;05-14;37;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
13050207IND01;39600;Нектарине - Беле позне;RS;РЕПУБЛИКА СРБИЈА;00;2017;15;>=15;0;NR;број;РЗС;Групе сорти брескви и кајсија према старости засада;A;Коначан податак
