idindikator;IDCOICOP;nCOICOP;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2008;3518;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0100;Храна и безалкохолна пића;RS;РЕПУБЛИКА СРБИЈА;00;2007;3430;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2007;3081;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2008;3147;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2009;3498;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2010;3411;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2011;3414;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2012;3504;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2013;3091;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2014;3134;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2015;2923;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2016;2863;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2017;2840;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2018;2812;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2019;2773;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2020;2762;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2021;2782;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2022;2771;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2023;2783;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0110;Храна;RS;РЕПУБЛИКА СРБИЈА;00;2024;2789;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2024;490;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2023;484;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2022;484;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2021;486;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2020;467;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2019;470;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2018;478;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2017;491;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2016;491;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2015;482;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2014;525;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2013;510;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2012;763;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2011;713;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2010;712;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2009;737;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2008;623;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0111;Хлеб и житарице;RS;РЕПУБЛИКА СРБИЈА;00;2007;661;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2007;898;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2008;860;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2009;944;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2010;940;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2011;972;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2012;889;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2013;820;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2014;810;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2015;751;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2016;704;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2017;686;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2018;682;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2019;677;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2020;669;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2021;673;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2022;676;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2023;691;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0112;Месо;RS;РЕПУБЛИКА СРБИЈА;00;2024;703;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2024;79;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2023;80;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2022;80;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2021;85;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2020;83;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2019;82;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2018;80;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2017;91;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2016;89;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2015;92;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2014;89;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2013;80;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2012;106;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2011;114;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2010;105;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2009;101;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2008;105;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0113;Риба;RS;РЕПУБЛИКА СРБИЈА;00;2007;91;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2007;529;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2008;571;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2009;633;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2010;607;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2011;606;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2012;633;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2013;484;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2014;529;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2015;517;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2016;510;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2017;523;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2018;526;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2019;518;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2020;509;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2021;496;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2022;499;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2023;505;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0114;Млеко, сир и јаја;RS;РЕПУБЛИКА СРБИЈА;00;2024;501;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2024;89;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2023;90;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2022;85;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2021;87;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2020;85;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2019;83;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2018;87;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2017;80;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2016;78;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2015;79;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2014;100;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2013;103;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2012;137;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2011;116;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2010;124;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2009;136;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2008;108;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0115;Уља и масти;RS;РЕПУБЛИКА СРБИЈА;00;2007;115;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2007;176;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2008;187;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2009;244;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2010;231;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2011;210;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2012;239;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2013;279;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2014;257;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2015;203;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2016;213;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2017;209;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2018;218;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2019;226;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2020;230;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2021;240;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2022;240;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2023;233;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0116;Воће;RS;РЕПУБЛИКА СРБИЈА;00;2024;233;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2024;419;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2023;417;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2022;418;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2021;420;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2020;420;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2019;421;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2018;452;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2017;483;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2016;490;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2015;523;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2014;508;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2013;505;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2012;408;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2011;371;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2010;394;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2009;415;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2008;386;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0117;Поврће;RS;РЕПУБЛИКА СРБИЈА;00;2007;326;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0118;Шећер, џем, мед и чоколада;RS;РЕПУБЛИКА СРБИЈА;00;2007;185;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0118;Шећер, џем, мед и чоколада;RS;РЕПУБЛИКА СРБИЈА;00;2008;206;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
03010603IND01;0118;Шећер, џем, мед и чоколада;RS;РЕПУБЛИКА СРБИЈА;00;2009;187;;;РЗС;Пондери за обрачун индекса;A;Коначан податак
