idindikator;mes;god;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
08100102IND01;00;2014;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;43.21;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2014;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;44.58;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2015;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;44.67;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2015;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;46;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2016;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;49.49;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2016;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;50.99;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2017;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;44.78;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2017;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;46.14;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2018;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;47.72;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2018;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;49.24;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2019;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;49.73;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2019;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;51.35;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2020;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;51.64;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2020;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;53.58;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2021;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;53.18;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2021;18;18 и више година;RS;РЕПУБЛИКА СРБИЈА;55.17;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
08100102IND01;00;2022;15;15 и више година;RS;РЕПУБЛИКА СРБИЈА;54.04;NR;број;Народна банка Србије и РЗС ;Број аутоматизованих банкомата (АТМ) на 100.000 одраслих становника;A;Коначан податак
