idindikator;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
080601IND01;RS23;Регион Косовo и Метохијa;00;2013;2;Број посетилаца музеја, у хиљадама;;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;O;Не располаже се податком
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;1;Музеји - укупно;144;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;2;Број посетилаца музеја, у хиљадама;1850;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2014;1;Музеји - укупно;80;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2014;2;Број посетилаца музеја, у хиљадама;1124;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2014;1;Музеји - укупно;47;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2014;2;Број посетилаца музеја, у хиљадама;737;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2014;1;Музеји - укупно;33;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2014;2;Број посетилаца музеја, у хиљадама;387;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2014;1;Музеји - укупно;64;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2014;2;Број посетилаца музеја, у хиљадама;727;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2014;1;Музеји - укупно;37;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2014;2;Број посетилаца музеја, у хиљадама;417;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2014;1;Музеји - укупно;27;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2014;2;Број посетилаца музеја, у хиљадама;310;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS23;Регион Косовo и Метохијa;00;2014;1;Музеји - укупно;;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;O;Не располаже се податком
080601IND01;RS23;Регион Косовo и Метохијa;00;2014;2;Број посетилаца музеја, у хиљадама;;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;O;Не располаже се податком
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Музеји - укупно;140;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Број посетилаца музеја, у хиљадама;1887;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2015;1;Музеји - укупно;76;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2015;2;Број посетилаца музеја, у хиљадама;1127;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2015;1;Музеји - укупно;45;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2015;2;Број посетилаца музеја, у хиљадама;686;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2015;1;Музеји - укупно;31;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2015;2;Број посетилаца музеја, у хиљадама;441;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2015;1;Музеји - укупно;64;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2015;2;Број посетилаца музеја, у хиљадама;760;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2015;1;Музеји - укупно;37;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2015;2;Број посетилаца музеја, у хиљадама;431;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2015;1;Музеји - укупно;27;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2015;2;Број посетилаца музеја, у хиљадама;329;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS23;Регион Косовo и Метохијa;00;2015;1;Музеји - укупно;;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;O;Не располаже се податком
080601IND01;RS23;Регион Косовo и Метохијa;00;2015;2;Број посетилаца музеја, у хиљадама;;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;O;Не располаже се податком
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Музеји - укупно;141;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Број посетилаца музеја, у хиљадама;1956;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Музеји - укупно;79;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Број посетилаца музеја, у хиљадама;1228;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2016;1;Музеји - укупно;47;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2016;2;Број посетилаца музеја, у хиљадама;772;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2016;1;Музеји - укупно;32;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2016;2;Број посетилаца музеја, у хиљадама;456;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Музеји - укупно;62;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Број посетилаца музеја, у хиљадама;728;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Музеји - укупно;35;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Број посетилаца музеја, у хиљадама;429;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Музеји - укупно;27;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Број посетилаца музеја, у хиљадама;299;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Музеји - укупно;;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;O;Не располаже се податком
080601IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Број посетилаца музеја, у хиљадама;;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;O;Не располаже се податком
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Музеји - укупно;144;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Број посетилаца музеја, у хиљадама;2137;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Музеји - укупно;78;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Број посетилаца музеја, у хиљадама;1288;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2017;1;Музеји - укупно;45;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2017;2;Број посетилаца музеја, у хиљадама;821;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2017;1;Музеји - укупно;33;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2017;2;Број посетилаца музеја, у хиљадама;467;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Музеји - укупно;66;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Број посетилаца музеја, у хиљадама;848;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Музеји - укупно;38;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Број посетилаца музеја, у хиљадама;495;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Музеји - укупно;28;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Број посетилаца музеја, у хиљадама;353;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Музеји - укупно;;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;O;Не располаже се податком
080601IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Број посетилаца музеја, у хиљадама;;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;O;Не располаже се податком
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Музеји - укупно;149;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Број посетилаца музеја, у хиљадама;2272;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2018;1;Музеји - укупно;80;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2018;2;Број посетилаца музеја, у хиљадама;1459;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2018;1;Музеји - укупно;47;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2018;2;Број посетилаца музеја, у хиљадама;958;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2018;1;Музеји - укупно;33;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2018;2;Број посетилаца музеја, у хиљадама;501;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2018;1;Музеји - укупно;69;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2018;2;Број посетилаца музеја, у хиљадама;813;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2018;1;Музеји - укупно;39;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2018;2;Број посетилаца музеја, у хиљадама;507;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2018;1;Музеји - укупно;30;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2018;2;Број посетилаца музеја, у хиљадама;306;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Музеји - укупно;149;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Број посетилаца музеја, у хиљадама;2260;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2019;1;Музеји - укупно;80;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2019;2;Број посетилаца музеја, у хиљадама;1356;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2019;1;Музеји - укупно;47;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2019;2;Број посетилаца музеја, у хиљадама;1023;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2019;1;Музеји - укупно;33;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2019;2;Број посетилаца музеја, у хиљадама;333;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2019;1;Музеји - укупно;69;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2019;2;Број посетилаца музеја, у хиљадама;904;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2019;1;Музеји - укупно;39;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2019;2;Број посетилаца музеја, у хиљадама;547;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2019;1;Музеји - укупно;30;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2019;2;Број посетилаца музеја, у хиљадама;357;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Музеји - укупно;146;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Број посетилаца музеја, у хиљадама;656;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2020;1;Музеји - укупно;80;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2020;2;Број посетилаца музеја, у хиљадама;362;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2020;1;Музеји - укупно;47;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2020;2;Број посетилаца музеја, у хиљадама;261;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2020;1;Музеји - укупно;33;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2020;2;Број посетилаца музеја, у хиљадама;101;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2020;1;Музеји - укупно;66;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2020;2;Број посетилаца музеја, у хиљадама;294;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2020;1;Музеји - укупно;38;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2020;2;Број посетилаца музеја, у хиљадама;189;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2020;1;Музеји - укупно;28;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2020;2;Број посетилаца музеја, у хиљадама;105;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Музеји - укупно;147;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Број посетилаца музеја, у хиљадама;1038;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Музеји - укупно;80;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Број посетилаца музеја, у хиљадама;653;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2021;1;Музеји - укупно;47;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS11;Београдски регион;00;2021;2;Број посетилаца музеја, у хиљадама;422;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2021;1;Музеји - укупно;33;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS12;Регион Војводине;00;2021;2;Број посетилаца музеја, у хиљадама;231;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Музеји - укупно;67;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Број посетилаца музеја, у хиљадама;385;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Музеји - укупно;39;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Број посетилаца музеја, у хиљадама;266;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Музеји - укупно;28;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
080601IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Број посетилаца музеја, у хиљадама;119;;;Завод за проучавање културног развитка, од 2013. године;Музеји, од 2012;A;Коначан податак
