idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030102IND02;70106;Вождовац;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70106;Вождовац;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70106;Вождовац;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70114;Врачар;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70114;Врачар;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70114;Врачар;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70122;Гроцка;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70122;Гроцка;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70122;Гроцка;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70149;Звездара;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70149;Звездара;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70149;Звездара;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70157;Земун;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70157;Земун;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70157;Земун;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70165;Лазаревац;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70165;Лазаревац;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70165;Лазаревац;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70173;Младеновац;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70173;Младеновац;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70173;Младеновац;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70181;Нови Београд;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70181;Нови Београд;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70181;Нови Београд;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70190;Обреновац;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70190;Обреновац;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70190;Обреновац;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70203;Палилула (Београд);2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70203;Палилула (Београд);2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70203;Палилула (Београд);2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70211;Раковица;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70211;Раковица;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70211;Раковица;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70220;Савски венац;2011/12;0;Укупно;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70220;Савски венац;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70220;Савски венац;2011/12;2;Јавна својина;2;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70238;Сопот;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70238;Сопот;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70238;Сопот;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70246;Стари град;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70246;Стари град;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70246;Стари град;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70254;Чукарица;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70254;Чукарица;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70254;Чукарица;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70262;Блаце;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70262;Блаце;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70262;Блаце;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70289;Богатић;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70289;Богатић;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70289;Богатић;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70297;Бојник;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70297;Бојник;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70297;Бојник;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70319;Бољевац;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70319;Бољевац;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70319;Бољевац;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70327;Бор;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70327;Бор;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70327;Бор;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70335;Босилеград;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70335;Босилеград;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70335;Босилеград;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70343;Брус;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70343;Брус;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70343;Брус;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70351;Бујановац;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70351;Бујановац;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70351;Бујановац;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70360;Ваљево;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70360;Ваљево;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70360;Ваљево;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70378;Варварин;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70378;Варварин;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70378;Варварин;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70386;Велика Плана;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70386;Велика Плана;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70386;Велика Плана;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70394;Велико Градиште;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70394;Велико Градиште;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70394;Велико Градиште;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70408;Владимирци;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70408;Владимирци;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70408;Владимирци;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70416;Владичин Хан;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70416;Владичин Хан;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70416;Владичин Хан;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70424;Власотинце;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70424;Власотинце;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70424;Власотинце;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70432;Врање;2011/12;0;Укупно;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70432;Врање;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70432;Врање;2011/12;2;Јавна својина;1;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;A;Коначан податак
11030102IND02;70459;Врњачка Бања;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70459;Врњачка Бања;2011/12;1;Приватна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70459;Врњачка Бања;2011/12;2;Јавна својина;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
11030102IND02;70467;Гаџин Хан;2011/12;0;Укупно;;NR;број;РЗС;Број  средњих школа/одељења за ученике са сметњама у развоју и инвалидитетом  на почетку школске године по облику својине;O;Не располаже се податком
