idindikator;IDMaternjiJezik;nMaternjiJezik;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1802010401IND01;17;Црногорски;1;Мушко;70017;Александровац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;70017;Александровац;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;70017;Александровац;19;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;70017;Александровац;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;70017;Александровац;12;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;70017;Александровац;14;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;70017;Александровац;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;70017;Александровац;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;70017;Александровац;605;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;70017;Александровац;308;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;70017;Александровац;297;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;70025;Алексинац;51863;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;70025;Алексинац;25679;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;70025;Алексинац;26184;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;70025;Алексинац;49129;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;70025;Алексинац;24377;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;70025;Алексинац;24752;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;70025;Алексинац;14;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;70025;Алексинац;10;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;70025;Алексинац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;70025;Алексинац;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;70025;Алексинац;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;70025;Алексинац;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;70025;Алексинац;10;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;70025;Алексинац;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;70025;Алексинац;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;70025;Алексинац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;70025;Алексинац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;70025;Алексинац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;70025;Алексинац;19;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;70025;Алексинац;9;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;70025;Алексинац;10;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;70025;Алексинац;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;70025;Алексинац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;70025;Алексинац;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;70025;Алексинац;66;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;1;Мушко;70025;Алексинац;20;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;2;Женско;70025;Алексинац;46;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;0;Укупно;70025;Алексинац;9;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;1;Мушко;70025;Алексинац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;2;Женско;70025;Алексинац;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;0;Укупно;70025;Алексинац;1003;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;1;Мушко;70025;Алексинац;479;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;70025;Алексинац;524;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;70025;Алексинац;34;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;70025;Алексинац;10;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;70025;Алексинац;24;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;70025;Алексинац;16;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;70025;Алексинац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;70025;Алексинац;15;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;70025;Алексинац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;70025;Алексинац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;70025;Алексинац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;70025;Алексинац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;70025;Алексинац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;70025;Алексинац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;70025;Алексинац;14;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;70025;Алексинац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;70025;Алексинац;10;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;70025;Алексинац;20;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;70025;Алексинац;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;70025;Алексинац;12;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;70025;Алексинац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;70025;Алексинац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;70025;Алексинац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;70025;Алексинац;67;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;70025;Алексинац;28;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;70025;Алексинац;39;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;70025;Алексинац;115;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;70025;Алексинац;59;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;70025;Алексинац;56;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;70025;Алексинац;1329;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;70025;Алексинац;661;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;70025;Алексинац;668;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;70033;Аранђеловац;46225;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;70033;Аранђеловац;22647;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;70033;Аранђеловац;23578;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;70033;Аранђеловац;45281;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;70033;Аранђеловац;22243;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;70033;Аранђеловац;23038;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;70033;Аранђеловац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;70033;Аранђеловац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;70033;Аранђеловац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;70033;Аранђеловац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;70033;Аранђеловац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;70033;Аранђеловац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;70033;Аранђеловац;12;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;70033;Аранђеловац;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;70033;Аранђеловац;9;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;70033;Аранђеловац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;70033;Аранђеловац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;70033;Аранђеловац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;70033;Аранђеловац;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;70033;Аранђеловац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;70033;Аранђеловац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;70033;Аранђеловац;17;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;70033;Аранђеловац;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;70033;Аранђеловац;12;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;70033;Аранђеловац;44;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;1;Мушко;70033;Аранђеловац;8;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;2;Женско;70033;Аранђеловац;36;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;0;Укупно;70033;Аранђеловац;7;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;1;Мушко;70033;Аранђеловац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;09;Немачки;2;Женско;70033;Аранђеловац;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;0;Укупно;70033;Аранђеловац;104;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;1;Мушко;70033;Аранђеловац;46;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;10;Ромски;2;Женско;70033;Аранђеловац;58;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;0;Укупно;70033;Аранђеловац;38;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;1;Мушко;70033;Аранђеловац;13;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;11;Румунски;2;Женско;70033;Аранђеловац;25;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;0;Укупно;70033;Аранђеловац;13;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;1;Мушко;70033;Аранђеловац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;12;Руски;2;Женско;70033;Аранђеловац;11;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;0;Укупно;70033;Аранђеловац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;1;Мушко;70033;Аранђеловац;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;13;Русински;2;Женско;70033;Аранђеловац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;0;Укупно;70033;Аранђеловац;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;1;Мушко;70033;Аранђеловац;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;14;Словачки;2;Женско;70033;Аранђеловац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;0;Укупно;70033;Аранђеловац;6;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;1;Мушко;70033;Аранђеловац;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;15;Словеначки;2;Женско;70033;Аранђеловац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;0;Укупно;70033;Аранђеловац;23;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;1;Мушко;70033;Аранђеловац;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;16;Хрватски;2;Женско;70033;Аранђеловац;18;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;0;Укупно;70033;Аранђеловац;15;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;1;Мушко;70033;Аранђеловац;11;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;17;Црногорски;2;Женско;70033;Аранђеловац;4;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;0;Укупно;70033;Аранђеловац;71;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;1;Мушко;70033;Аранђеловац;35;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;18;Остали језици;2;Женско;70033;Аранђеловац;36;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;0;Укупно;70033;Аранђеловац;67;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;1;Мушко;70033;Аранђеловац;30;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;19;Није се изјаснио;2;Женско;70033;Аранђеловац;37;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;0;Укупно;70033;Аранђеловац;514;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;1;Мушко;70033;Аранђеловац;235;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;20;Непознато;2;Женско;70033;Аранђеловац;279;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;0;Укупно;70041;Ариље;18792;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;1;Мушко;70041;Ариље;9316;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;00;Укупно;2;Женско;70041;Ариље;9476;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;0;Укупно;70041;Ариље;18639;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;1;Мушко;70041;Ариље;9250;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;01;Српски;2;Женско;70041;Ариље;9389;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;0;Укупно;70041;Ариље;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;1;Мушко;70041;Ариље;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;02;Албански;2;Женско;70041;Ариље;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;0;Укупно;70041;Ариље;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;1;Мушко;70041;Ариље;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;03;Босански;2;Женско;70041;Ариље;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;0;Укупно;70041;Ариље;5;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;1;Мушко;70041;Ариље;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;04;Бугарски;2;Женско;70041;Ариље;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;0;Укупно;70041;Ариље;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;1;Мушко;70041;Ариље;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;05;Буњевачки;2;Женско;70041;Ариље;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;0;Укупно;70041;Ариље;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;1;Мушко;70041;Ариље;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;06;Влашки;2;Женско;70041;Ариље;0;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;0;Укупно;70041;Ариље;2;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;1;Мушко;70041;Ариље;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;07;Мађарски;2;Женско;70041;Ариље;1;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
1802010401IND01;08;Македонски;0;Укупно;70041;Ариље;3;NR;број;РЗС;Становништво према матерњем језику;A;Коначан податак
