idindikator;IDTer;nTer;mes;god;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2018;1;Мушко;34;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2018;2;Женско;69;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;231;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2018;1;Мушко;128;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2018;2;Женско;103;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2018;1;Мушко;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2018;2;Женско;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;593;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Мушко;186;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Женско;407;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;292;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2019;1;Мушко;97;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2019;2;Женско;195;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2019;0;Укупно;248;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2019;1;Мушко;79;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2019;2;Женско;169;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2019;0;Укупно;44;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2019;1;Мушко;18;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2019;2;Женско;26;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;301;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2019;1;Мушко;89;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2019;2;Женско;212;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;134;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2019;1;Мушко;28;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2019;2;Женско;106;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;167;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2019;1;Мушко;61;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2019;2;Женско;106;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2019;1;Мушко;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2019;2;Женско;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;213;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Мушко;61;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Женско;152;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;129;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2020;1;Мушко;42;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2020;2;Женско;87;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2020;0;Укупно;111;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2020;1;Мушко;34;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2020;2;Женско;77;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2020;0;Укупно;18;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2020;1;Мушко;8;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2020;2;Женско;10;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;84;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2020;1;Мушко;19;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2020;2;Женско;65;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;34;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2020;1;Мушко;7;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2020;2;Женско;27;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;50;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2020;1;Мушко;12;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2020;2;Женско;38;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2020;1;Мушко;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2020;2;Женско;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;213;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Мушко;62;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Женско;151;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;135;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Мушко;40;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Женско;95;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2021;0;Укупно;114;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2021;1;Мушко;34;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS11;Београдски регион;00;2021;2;Женско;80;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2021;0;Укупно;21;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2021;1;Мушко;6;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS12;Регион Војводине;00;2021;2;Женско;15;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;78;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Мушко;22;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Женско;56;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;30;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Мушко;6;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Женско;24;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;48;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Мушко;16;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Женско;32;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;A;Коначан податак
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Мушко;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
1104020401IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Женско;;NR;број;РЗС;Број дипломираних студената по полу - студије по старом програму;O;Не располаже се податком
