idindikator;IDProizvod;nProizvod;IDTer;nTer;mes;god;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
13050101IND01;35010;Боровнице;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;344;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;35010;Боровнице;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;318;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;36000;Трешње;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;4813;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;36000;Трешње;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;4613;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;37000;Вишње;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;18956;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;37000;Вишње;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;17566;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;5787;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;38000;Кајсије;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;5707;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;4990;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;39000;Брескве;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;4974;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;2170;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;39500;Нектарине;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;2158;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;40000;Дуње;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;1909;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;40000;Дуње;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;1901;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;40800;Остало воће;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупна површина, ha;2315;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
13050101IND01;40800;Остало воће;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Родна површина, ha;2282;HA;Хектар;РЗС;Укупна и родна површина под воћним врстама;A;Коначан податак
