idindikator;mes;god;IDTer;nTer;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;5215;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;5556;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;5437;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;5345;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;30450;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;26536;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;21692;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;21095;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;18646;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;16547;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;16184;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;15044;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;05;Експлоатација угља;12761;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1533;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1170;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1647;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1167;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1194;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1160;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1708;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1362;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1365;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;1367;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;675;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;4471;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;4796;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;5350;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;5285;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;06;Експлоатација сирове нафте и природног гаса;5832;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;5183;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;3283;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;2260;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;2210;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;5952;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;5574;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;5375;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;5871;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;6277;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;6406;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;5962;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;4557;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;3520;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;2939;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;2773;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;07;Експлоатација руда метала;2142;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2476;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2813;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2193;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2227;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2325;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2254;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2155;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;1993;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2342;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2221;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2395;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;2574;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;3031;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;3693;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;4994;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;08;Остало рударство;4214;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;9902;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;7500;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;6243;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;4893;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;3672;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;3291;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;3068;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;3196;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;3201;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2846;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;2022;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;100;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;30;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;5;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;9;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;09;Услужне делатности у рударству и геолошким истраживањима;10;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;37703;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;41472;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;41297;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;40767;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;42095;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;43928;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;45466;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;46057;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;48648;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;50362;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;53865;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;57656;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;63893;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;69322;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;92447;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;10;Производња прехрамбених производа;101158;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;15096;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;13865;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;13407;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;12767;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;12268;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11071;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11039;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11334;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;10830;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;10972;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11239;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11007;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;10926;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11495;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11562;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;11;Производња пића;11224;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2007;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2407;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2591;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3332;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2208;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2733;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2890;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2822;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;2920;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3182;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3387;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3381;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3700;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3725;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;3956;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;4348;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;12;Производња дуванских производа;4061;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2022;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;11629;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2021;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;10991;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2020;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;9152;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2019;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;8764;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2018;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;8426;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2017;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;7176;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2016;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;6991;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2015;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;6693;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2014;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;5454;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2013;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;4712;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2012;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;3962;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2011;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;4114;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2010;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;3448;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2009;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;3302;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
190101IND06;00;2008;RS;РЕПУБЛИКА СРБИЈА;13;Производња текстила;3700;MIO_RSD;милиона РСД;РЗС;Трошкови запослених;A;Коначан податак
