idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040403IND01;00;2018;70521;Жабари;36275;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70530;Жагубица;42161;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70548;Житорађа;38611;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70556;Зајечар;43695;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70564;Ивањица;36863;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70572;Кладово;45458;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70599;Кнић;41627;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70602;Књажевац;37490;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70629;Косјерић;43974;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70637;Коцељева;38036;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70645;Крагујевац;48079;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70653;Краљево;42708;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70661;Крупањ;36703;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70670;Крушевац;42981;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70688;Куршумлија;41000;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70696;Кучево;39125;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70700;Лајковац;59080;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70718;Лебане;37711;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70726;Лесковац;39999;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70734;Лозница;39641;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70742;Лучани;52659;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70769;Љиг;45834;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70777;Љубовија;43717;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70785;Мајданпек;49202;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70793;Мали Зворник;40757;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70807;Мало Црниће;39156;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70815;Медвеђа;45143;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70823;Мерошина;36776;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70831;Мионица;40340;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70840;Неготин;42331;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70866;Нова Варош;40590;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70874;Нови Пазар;37440;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70882;Осечина;39402;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70904;Параћин;40506;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70912;Петровац на Млави;37585;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70939;Пирот;51968;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70947;Пожаревац;50440;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70955;Пожега;42438;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70963;Прешево;38280;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70971;Прибој;40306;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70980;Пријепоље;38684;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;70998;Прокупље;41068;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71005;Ражањ;36110;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71013;Рача;39917;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71021;Рашка;40635;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71030;Рековац;39554;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71048;Јагодина;40589;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71056;Свилајнац;39390;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71064;Сврљиг;32152;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71072;Сјеница;41404;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71099;Смедерево;49611;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71102;Смедеревска Паланка;42272;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71129;Сокобања;41610;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71137;Сурдулица;41276;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71145;Ужице;47881;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71153;Топола;40056;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71161;Трговиште;40986;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71170;Трстеник;39466;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71188;Тутин;39574;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71196;Ћићевац;36751;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71200;Ћуприја;40024;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71218;Уб;46507;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71226;Црна Трава;38610;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71234;Чајетина;39020;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71242;Чачак;43260;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71269;Шабац;44150;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71277;Лапово;40392;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71285;Нишка Бања;37790;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71293;Сурчин;44440;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71307;Пантелеј;43416;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71315;Црвени крст;40985;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71323;Палилула (Ниш);43223;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71331;Медијана;51552;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71340;Костолац;61956;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71358;Врањска Бања;32135;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;71366;Севојно;48282;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;79022;Град Ниш;46383;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;79049;Град Пожаревац;52348;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;79057;Град Врање;42130;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;79065;Град Ужице;47892;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80012;Ада;42788;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80039;Алибунар;41884;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80047;Апатин;42627;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80055;Бач;38236;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80063;Бачка Паланка;45376;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80071;Бачка Топола;43978;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80080;Бачки Петровац;41527;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80098;Бела Црква;40015;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80101;Беочин;43166;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80110;Бечеј;43213;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80128;Вршац;51943;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80136;Жабаљ;39989;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80144;Житиште;43415;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80152;Зрењанин;48415;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80179;Инђија;45784;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80187;Ириг;39714;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80195;Кањижа;43149;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80209;Кикинда;46208;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80217;Ковачица;39727;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80225;Ковин;43489;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80233;Кула;41039;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80241;Мали Иђош;38781;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80250;Нова Црња;43645;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80268;Нови Бечеј;40217;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80276;Нови Кнежевац;41966;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80284;Нови Сад;54591;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80292;Опово;41688;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80306;Оџаци;40925;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80314;Панчево;49291;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80322;Пећинци;44336;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80349;Пландиште;41913;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80357;Рума;43589;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80365;Сента;45868;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80373;Сечањ;43073;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80381;Сомбор;44273;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80390;Србобран;38794;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80403;Сремска Митровица;46130;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80411;Сремски Карловци;46238;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80420;Стара Пазова;44785;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80438;Суботица;46474;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80446;Темерин;42634;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80454;Тител;39123;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80462;Врбас;42704;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80489;Чока;40903;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80497;Шид;40783;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;80519;Петроварадин;44811;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;89010;Град Нови Сад;54075;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS;РЕПУБЛИКА СРБИЈА;49650;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS1;СРБИЈА – СЕВЕР;54215;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS11;Београдски регион;60689;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS110;Београдска област;60689;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS12;Регион Војводине;47095;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS121;Западнобачка област;42756;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS122;Јужнобанатска област;47510;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS123;Јужнобачка област;49930;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS124;Севернобанатска област;44696;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS125;Севернобачка област;45723;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS126;Средњобанатска област;46753;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS127;Сремска област;44565;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS2;СРБИЈА – ЈУГ;43479;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS21;Регион Шумадије и Западне Србије;42963;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS211;Златиборска област;43006;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS212;Колубарска област;45881;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS213;Мачванска област;41697;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS214;Моравичка област;43817;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS215;Поморавска област;40620;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS216;Расинска област;41083;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS217;Рашка област;40569;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS218;Шумадијска област;46279;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS22;Регион Јужне и Источне Србије;44130;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS221;Борска област;48637;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS222;Браничевска област;47053;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS223;Зајечарска област;41809;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS224;Јабланичка област;39191;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS225;Нишавска област;44593;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS226;Пиротска област;48204;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS227;Подунавска област;46598;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS228;Пчињска област;41020;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2018;RS229;Топличка област;40418;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70017;Александровац;42030;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70025;Алексинац;44304;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70033;Аранђеловац;48469;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70041;Ариље;40443;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70050;Бабушница;44055;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70068;Бајина Башта;42973;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70076;Баточина;42890;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70084;Бела Паланка;41255;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70092;Барајево;47561;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70106;Вождовац;70177;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70114;Врачар;91171;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70122;Гроцка;47557;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70149;Звездара;69900;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70157;Земун;62276;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70165;Лазаревац;69489;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70173;Младеновац;46172;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70181;Нови Београд;87141;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70190;Обреновац;55680;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70203;Палилула (Београд);60948;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70211;Раковица;61876;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70220;Савски венац;79803;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70238;Сопот;45772;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70246;Стари град;86741;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70254;Чукарица;65722;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70262;Блаце;41076;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70289;Богатић;42610;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70297;Бојник;38095;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70319;Бољевац;47070;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70327;Бор;61031;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70335;Босилеград;42638;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70343;Брус;41739;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70351;Бујановац;40916;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70360;Ваљево;48673;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040403IND01;00;2019;70378;Варварин;39155;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
