idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
210001IND01;RS12;Регион Војводине;00;2011;46080;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2011;51139;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;202200;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2012;155564;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2012;43669;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2012;46635;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;198251;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2013;151837;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2013;39660;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2013;46414;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;193125;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2014;144901;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2014;42465;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2014;48224;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;207160;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2015;151177;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2015;40294;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2015;55983;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;250055;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2016;188407;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2016;44057;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2016;61647;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;285366;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2017;217987;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2017;48789;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2017;67379;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;312939;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2018;234544;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2018;52781;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;K;Исправљен податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2018;78395;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;347750;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2019;260819;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2019;60869;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2019;86931;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;327224;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2020;244737;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2020;55737;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2020;82487;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;390758;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2021;289523;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2021;69704;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2021;101235;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;477600;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2022;367850;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2022;97065;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2022;109750;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;534748;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS1;СРБИЈА – СЕВЕР;00;2023;411321;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS12;Регион Војводине;00;2023;97265;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
210001IND01;RS2;СРБИЈА – ЈУГ;00;2023;123427;MIO_RSD;милиона РСД;РЗС;Годишњи промет у трговини на велико и мало моторним возилима и мотоциклима, у текућим ценама;A;Коначан податак
