idindikator;IDTer;nTer;IDTuristi;nTuristi;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2201IND02;RS121;Западнобачка област;0;Укупно;2;индекси (2010 = 100);00;2000;131.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;1;Домаћи;1;број;00;2000;77329;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;1;Домаћи;2;индекси (2010 = 100);00;2000;149.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;2;Страни;1;број;00;2000;6501;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS121;Западнобачка област;2;Страни;2;индекси (2010 = 100);00;2000;53.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;0;Укупно;1;број;00;2000;88527;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;0;Укупно;2;индекси (2010 = 100);00;2000;184.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;1;Домаћи;1;број;00;2000;81896;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;1;Домаћи;2;индекси (2010 = 100);00;2000;239.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;2;Страни;1;број;00;2000;6631;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS122;Јужнобанатска област;2;Страни;2;индекси (2010 = 100);00;2000;48;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;0;Укупно;1;број;00;2000;225996;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;0;Укупно;2;индекси (2010 = 100);00;2000;103.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;1;Домаћи;1;број;00;2000;192478;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;1;Домаћи;2;индекси (2010 = 100);00;2000;174.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;2;Страни;1;број;00;2000;33518;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS123;Јужнобачка област;2;Страни;2;индекси (2010 = 100);00;2000;30.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;0;Укупно;1;број;00;2000;166853;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;0;Укупно;2;индекси (2010 = 100);00;2000;131.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;1;Домаћи;1;број;00;2000;163418;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;1;Домаћи;2;индекси (2010 = 100);00;2000;150;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;2;Страни;1;број;00;2000;3435;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS124;Севернобанатска област;2;Страни;2;индекси (2010 = 100);00;2000;18.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;0;Укупно;1;број;00;2000;68702;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;0;Укупно;2;индекси (2010 = 100);00;2000;63.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;1;Домаћи;1;број;00;2000;60403;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;1;Домаћи;2;индекси (2010 = 100);00;2000;78.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;2;Страни;1;број;00;2000;8299;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS125;Севернобачка област;2;Страни;2;индекси (2010 = 100);00;2000;26.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;0;Укупно;1;број;00;2000;54101;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;0;Укупно;2;индекси (2010 = 100);00;2000;69.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;1;Домаћи;1;број;00;2000;48416;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;1;Домаћи;2;индекси (2010 = 100);00;2000;80.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;2;Страни;1;број;00;2000;5685;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS126;Средњобанатска област;2;Страни;2;индекси (2010 = 100);00;2000;31.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;0;Укупно;1;број;00;2000;119931;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;0;Укупно;2;индекси (2010 = 100);00;2000;97.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;1;Домаћи;1;број;00;2000;114599;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;1;Домаћи;2;индекси (2010 = 100);00;2000;105.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;2;Страни;1;број;00;2000;5332;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS127;Сремска област;2;Страни;2;индекси (2010 = 100);00;2000;36.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;0;Укупно;1;број;00;2000;5470162;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;0;Укупно;2;индекси (2010 = 100);00;2000;126.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;1;Домаћи;1;број;00;2000;5322356;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;1;Домаћи;2;индекси (2010 = 100);00;2000;136.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;2;Страни;1;број;00;2000;147806;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS2;СРБИЈА – ЈУГ;2;Страни;2;индекси (2010 = 100);00;2000;34.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;1;број;00;2000;3703649;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;0;Укупно;2;индекси (2010 = 100);00;2000;123;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;1;број;00;2000;3587171;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;1;Домаћи;2;индекси (2010 = 100);00;2000;132.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;1;број;00;2000;116478;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS21;Регион Шумадије и Западне Србије;2;Страни;2;индекси (2010 = 100);00;2000;39.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;0;Укупно;1;број;00;2000;997236;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;0;Укупно;2;индекси (2010 = 100);00;2000;121.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;1;Домаћи;1;број;00;2000;975827;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;1;Домаћи;2;индекси (2010 = 100);00;2000;133.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;2;Страни;1;број;00;2000;21409;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS211;Златиборска област;2;Страни;2;индекси (2010 = 100);00;2000;23.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;0;Укупно;1;број;00;2000;522106;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;0;Укупно;2;индекси (2010 = 100);00;2000;246.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;1;Домаћи;1;број;00;2000;504149;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;1;Домаћи;2;индекси (2010 = 100);00;2000;252.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;2;Страни;1;број;00;2000;17957;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS212;Колубарска област;2;Страни;2;индекси (2010 = 100);00;2000;142.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;0;Укупно;1;број;00;2000;255750;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;0;Укупно;2;индекси (2010 = 100);00;2000;113.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;1;Домаћи;1;број;00;2000;227726;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;1;Домаћи;2;индекси (2010 = 100);00;2000;112.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;2;Страни;1;број;00;2000;28024;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS213;Мачванска област;2;Страни;2;индекси (2010 = 100);00;2000;121.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;0;Укупно;1;број;00;2000;286476;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;0;Укупно;2;индекси (2010 = 100);00;2000;95.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;1;Домаћи;1;број;00;2000;282514;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;1;Домаћи;2;индекси (2010 = 100);00;2000;106.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;2;Страни;1;број;00;2000;3962;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS214;Моравичка област;2;Страни;2;индекси (2010 = 100);00;2000;11.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;0;Укупно;1;број;00;2000;48282;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;0;Укупно;2;индекси (2010 = 100);00;2000;164.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;1;Домаћи;1;број;00;2000;47085;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;1;Домаћи;2;индекси (2010 = 100);00;2000;202.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;2;Страни;1;број;00;2000;1197;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS215;Поморавска област;2;Страни;2;индекси (2010 = 100);00;2000;19.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;0;Укупно;1;број;00;2000;299239;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;0;Укупно;2;индекси (2010 = 100);00;2000;110.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;1;Домаћи;1;број;00;2000;295122;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;1;Домаћи;2;индекси (2010 = 100);00;2000;117.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;2;Страни;1;број;00;2000;4117;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS216;Расинска област;2;Страни;2;индекси (2010 = 100);00;2000;22.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;0;Укупно;1;број;00;2000;1126600;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;0;Укупно;2;индекси (2010 = 100);00;2000;105.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;1;Домаћи;1;број;00;2000;1097485;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;1;Домаћи;2;индекси (2010 = 100);00;2000;111.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;2;Страни;1;број;00;2000;29115;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS217;Рашка област;2;Страни;2;индекси (2010 = 100);00;2000;35.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;0;Укупно;1;број;00;2000;167960;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;0;Укупно;2;индекси (2010 = 100);00;2000;195.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;1;Домаћи;1;број;00;2000;157263;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;1;Домаћи;2;индекси (2010 = 100);00;2000;264.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;2;Страни;1;број;00;2000;10697;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS218;Шумадијска област;2;Страни;2;индекси (2010 = 100);00;2000;40.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;1;број;00;2000;1766513;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;0;Укупно;2;индекси (2010 = 100);00;2000;134.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;1;број;00;2000;1735185;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;1;Домаћи;2;индекси (2010 = 100);00;2000;146.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;2;Страни;1;број;00;2000;31328;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS22;Регион Јужне и Источне Србије;2;Страни;2;индекси (2010 = 100);00;2000;24.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;0;Укупно;1;број;00;2000;225675;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;0;Укупно;2;индекси (2010 = 100);00;2000;130;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;1;Домаћи;1;број;00;2000;220893;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;1;Домаћи;2;индекси (2010 = 100);00;2000;141.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;2;Страни;1;број;00;2000;4782;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS221;Борска област;2;Страни;2;индекси (2010 = 100);00;2000;26.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;0;Укупно;1;број;00;2000;100789;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;0;Укупно;2;индекси (2010 = 100);00;2000;216.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;1;Домаћи;1;број;00;2000;98929;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;1;Домаћи;2;индекси (2010 = 100);00;2000;238.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;2;Страни;1;број;00;2000;1860;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS222;Браничевска област;2;Страни;2;индекси (2010 = 100);00;2000;36.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;0;Укупно;1;број;00;2000;436705;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;0;Укупно;2;индекси (2010 = 100);00;2000;108.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;1;Домаћи;1;број;00;2000;434142;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;1;Домаћи;2;индекси (2010 = 100);00;2000;110.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;2;Страни;1;број;00;2000;2563;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS223;Зајечарска област;2;Страни;2;индекси (2010 = 100);00;2000;25.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;0;Укупно;1;број;00;2000;85067;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;0;Укупно;2;индекси (2010 = 100);00;2000;96;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;1;Домаћи;1;број;00;2000;82115;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;1;Домаћи;2;индекси (2010 = 100);00;2000;103.5;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;2;Страни;1;број;00;2000;2952;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS224;Јабланичка област;2;Страни;2;индекси (2010 = 100);00;2000;31.6;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;0;Укупно;1;број;00;2000;516946;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;0;Укупно;2;индекси (2010 = 100);00;2000;162.9;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;1;Домаћи;1;број;00;2000;508231;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;1;Домаћи;2;индекси (2010 = 100);00;2000;194.1;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;2;Страни;1;број;00;2000;8715;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS225;Нишавска област;2;Страни;2;индекси (2010 = 100);00;2000;15.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;0;Укупно;1;број;00;2000;60895;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;0;Укупно;2;индекси (2010 = 100);00;2000;327.2;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;1;Домаћи;1;број;00;2000;58286;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;1;Домаћи;2;индекси (2010 = 100);00;2000;411.3;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;2;Страни;1;број;00;2000;2609;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS226;Пиротска област;2;Страни;2;индекси (2010 = 100);00;2000;58.8;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;0;Укупно;1;број;00;2000;50653;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;0;Укупно;2;индекси (2010 = 100);00;2000;159.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;1;Домаћи;1;број;00;2000;48253;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;1;Домаћи;2;индекси (2010 = 100);00;2000;264.4;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;2;Страни;1;број;00;2000;2400;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS227;Подунавска област;2;Страни;2;индекси (2010 = 100);00;2000;17.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;0;Укупно;1;број;00;2000;147149;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
2201IND02;RS228;Пчињска област;0;Укупно;2;индекси (2010 = 100);00;2000;126.7;;;РЗС;Ноћења туриста - годишњи подаци;A;Коначан податак
