idindikator;mes;god;IDPravniStatus;nPravniStatus;IDTer;nTer;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020509IND01;00;2018;0;Укупно;70025;Алексинац;1;површина, ха;24323.55;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;6326;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70025;Алексинац;3;стандардни аутпут;35290772.85;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70025;Алексинац;4;број условних грла;18654.29;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70025;Алексинац;1;површина, ха;23165.7;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70025;Алексинац;2;број газдинстава;6316;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70025;Алексинац;3;стандардни аутпут;34835099.89;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70025;Алексинац;4;број условних грла;18619.24;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70025;Алексинац;1;површина, ха;1157.79;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70025;Алексинац;2;број газдинстава;9;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70025;Алексинац;3;стандардни аутпут;454692.2;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70025;Алексинац;4;број условних грла;35.05;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70025;Алексинац;1;површина, ха;0.06;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70025;Алексинац;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70025;Алексинац;3;стандардни аутпут;980.76;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70025;Алексинац;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70033;Аранђеловац;1;површина, ха;18930.61;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70033;Аранђеловац;2;број газдинстава;5292;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70033;Аранђеловац;3;стандардни аутпут;23023521.98;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70033;Аранђеловац;4;број условних грла;13447.63;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70033;Аранђеловац;1;површина, ха;18859.21;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70033;Аранђеловац;2;број газдинстава;5284;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70033;Аранђеловац;3;стандардни аутпут;22902556.63;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70033;Аранђеловац;4;број условних грла;13437.2;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70033;Аранђеловац;1;површина, ха;71.4;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70033;Аранђеловац;2;број газдинстава;8;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70033;Аранђеловац;3;стандардни аутпут;120965.35;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70033;Аранђеловац;4;број условних грла;10.43;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70041;Ариље;1;површина, ха;10657.77;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70041;Ариље;2;број газдинстава;4306;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70041;Ариље;3;стандардни аутпут;22535145.03;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70041;Ариље;4;број условних грла;4217.1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70041;Ариље;1;површина, ха;10632.3;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70041;Ариље;2;број газдинстава;4302;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70041;Ариље;3;стандардни аутпут;22514070.1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70041;Ариље;4;број условних грла;4217.1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70041;Ариље;1;површина, ха;25.46;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70041;Ариље;2;број газдинстава;4;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70041;Ариље;3;стандардни аутпут;21074.93;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70041;Ариље;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70050;Бабушница;1;површина, ха;8868.38;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70050;Бабушница;2;број газдинстава;2401;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70050;Бабушница;3;стандардни аутпут;8056764.29;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70050;Бабушница;4;број условних грла;3617.59;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70050;Бабушница;1;површина, ха;6404.06;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70050;Бабушница;2;број газдинстава;2396;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70050;Бабушница;3;стандардни аутпут;7556502.56;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70050;Бабушница;4;број условних грла;3381.39;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70050;Бабушница;1;површина, ха;2458.13;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70050;Бабушница;2;број газдинстава;3;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70050;Бабушница;3;стандардни аутпут;484205.87;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70050;Бабушница;4;број условних грла;232.67;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70050;Бабушница;1;површина, ха;6.2;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70050;Бабушница;2;број газдинстава;2;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70050;Бабушница;3;стандардни аутпут;16055.86;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70050;Бабушница;4;број условних грла;3.54;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70068;Бајина Башта;1;површина, ха;16609.15;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70068;Бајина Башта;2;број газдинстава;4433;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70068;Бајина Башта;3;стандардни аутпут;27721743.37;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70068;Бајина Башта;4;број условних грла;8635.95;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70068;Бајина Башта;1;површина, ха;14819.46;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70068;Бајина Башта;2;број газдинстава;4430;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70068;Бајина Башта;3;стандардни аутпут;27314611.22;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;1;породично газдинство;70068;Бајина Башта;4;број условних грла;8635.95;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70068;Бајина Башта;1;површина, ха;1788.69;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70068;Бајина Башта;2;број газдинстава;2;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70068;Бајина Башта;3;стандардни аутпут;403509.55;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;2;правно лице;70068;Бајина Башта;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70068;Бајина Башта;1;површина, ха;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70068;Бајина Башта;2;број газдинстава;1;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70068;Бајина Башта;3;стандардни аутпут;3622.6;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;3;предузетник;70068;Бајина Башта;4;број условних грла;0;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70076;Баточина;1;површина, ха;7978.14;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70076;Баточина;2;број газдинстава;1518;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
1300020509IND01;00;2018;0;Укупно;70076;Баточина;3;стандардни аутпут;8862440.91;;;РЗС;Број газдинстава које обављају друге активности у вези са газдинством, површина земљишта, стандардна вредност производње (СО) и број условних грла (УГ) према правном статусу газдинства;A;Коначан податак
