idindikator;IDTer;nTer;mes;god;IDPrihDom;nPrihDom;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;2;300-600 евра;83.2;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;3;преко 600 евра;95;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;68.1;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;1;до 300 евра;49.7;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;2;300-600 евра;78.3;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2017;3;преко 600 евра;95.1;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;64.4;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;1;до 300 евра;47.9;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;2;300-600 евра;81.3;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2015;3;преко 600 евра;88.4;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;65.8;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2016;1;до 300 евра;47.1;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;2;300-600 евра;76.4;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;3;преко 600 евра;88.9;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;63.2;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;1;до 300 евра;47.6;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;2;300-600 евра;79.9;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2014;3;преко 600 евра;87.1;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;55.2;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;1;до 300 евра;38.5;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;2;300-600 евра;73.2;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2012;3;преко 600 евра;89.8;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;59.9;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2013;1;до 300 евра;47.2;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;2;300-600 евра;66.5;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;3;преко 600 евра;86.2;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;0;Укупно;52.1;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;1;до 300 евра;36.7;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;2;300-600 евра;70.4;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2011;3;преко 600 евра;87.1;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;0;Укупно;46.8;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;1;до 300 евра;28.8;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;2;300-600 евра;63.8;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2009;3;преко 600 евра;85.9;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;0;Укупно;50.4;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2010;1;до 300 евра;33.2;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;2;300-600 евра;54.1;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2007;3;преко 600 евра;74.9;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;0;Укупно;40.8;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;1;до 300 евра;20.7;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;2;300-600 евра;61.1;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
270103IND01;6;РЕПУБЛИКА СРБИЈА;00;2008;3;преко 600 евра;83.9;PC;%;РЗС;Домаћинства која поседују рачунар, према висини прихода;A;Коначан податак
