idindikator;mes;god;IDPol;nPol;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
010301IND02;00;2017;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;10.1;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2017;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;10;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2017;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10.3;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2018;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;10.5;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2018;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;10.2;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2018;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10.7;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2019;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;10.3;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2019;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;10;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2019;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10.6;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2020;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;10.2;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2020;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;9.9;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2020;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10.5;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2021;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;10;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2021;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;9.7;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2021;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10.3;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2022;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;10.3;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2022;1;Мушко;RS;РЕПУБЛИКА СРБИЈА;10;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
010301IND02;00;2022;2;Женско;RS;РЕПУБЛИКА СРБИЈА;10.5;PC;%;Републички завод за социјалну заштиту;Удео корисника социјалне заштите у укупној популацији;A;Коначан податак
