idindikator;IDTer;nTer;mes;god;IDStarGrupa;nStarGrupa;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;65-74;65–74;50.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;81.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;16-24;16–24;98.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2021;25-34;25–34;97;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;55-64;55–64;63.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;65-74;65–74;30.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;78.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;16-24;16–24;100;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;25-34;25–34;99.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2020;35-44;35–44;97.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;65-74;65–74;25;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;77.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;16-24;16–24;97.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;25-34;25–34;96.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;35-44;35–44;95.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;45-54;45–54;83.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;73.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;16-24;16–24;98;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;25-34;25–34;97.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;35-44;35–44;90.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;45-54;45–54;79.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;55-64;55–64;51.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;16-24;16–24;98;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;25-34;25–34;97;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;35-44;35–44;88.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;45-54;45–54;73.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;55-64;55–64;49.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;65-74;65–74;17.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;25-34;25–34;90.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;35-44;35–44;87;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;45-54;45–54;72.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;55-64;55–64;40.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;65-74;65–74;14.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;70.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;35-44;35–44;87.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;45-54;45–54;62.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;55-64;55–64;39.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;65-74;65–74;11.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;67.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;16-24;16–24;98.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;45-54;45–54;62;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;55-64;55–64;33.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;65-74;65–74;11.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;65.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;16-24;16–24;99.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;25-34;25–34;89.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;55-64;55–64;24.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;65-74;65–74;8.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;0;Укупно;62.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;16-24;16–24;96.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;25-34;25–34;89.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;35-44;35–44;77.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;65-74;65–74;4.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;0;Укупно;53.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;16-24;16–24;93.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;25-34;25–34;80.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;35-44;35–44;67.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;45-54;45–54;51.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;0;Укупно;48.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;16-24;16–24;93.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;25-34;25–34;73.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;35-44;35–44;59.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;45-54;45–54;38.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;55-64;55–64;16.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;16-24;16–24;86.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;25-34;25–34;60;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;35-44;35–44;54.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;45-54;45–54;31.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;55-64;55–64;14.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;65-74;65–74;1.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;25-34;25–34;62.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;35-44;35–44;47.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;45-54;45–54;31.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;55-64;55–64;12.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;65-74;65–74;8.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;0;Укупно;42.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;35-44;35–44;46.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;45-54;45–54;33.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;55-64;55–64;12.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;65-74;65–74;3.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;0;Укупно;40.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;16-24;16–24;80.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;45-54;45–54;26.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;55-64;55–64;10.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;65-74;65–74;2.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;0;Укупно;38.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;16-24;16–24;62.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;25-34;25–34;58.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;55-64;55–64;8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;65-74;65–74;1.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;0;Укупно;35.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;16-24;16–24;67.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;25-34;25–34;50.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;35-44;35–44;45.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2006;65-74;65–74;2.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;0;Укупно;29.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;16-24;16–24;55.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;25-34;25–34;46.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;35-44;35–44;34.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
270205IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;45-54;45–54;23.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према годинама старости;A;Коначан податак
