idindikator;IDDrzave;nDrzave;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
220206IND01;IR;Иран;00;2015;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;IS;Исланд;00;2015;RS;РЕПУБЛИКА СРБИЈА;593;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IT;Италија;00;2015;RS;РЕПУБЛИКА СРБИЈА;44314;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;JP;Јапан;00;2015;RS;РЕПУБЛИКА СРБИЈА;5196;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;KR;Република Кореја;00;2015;RS;РЕПУБЛИКА СРБИЈА;10370;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LT;Литванија;00;2015;RS;РЕПУБЛИКА СРБИЈА;5016;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LU;Луксембург;00;2015;RS;РЕПУБЛИКА СРБИЈА;403;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LV;Летонија;00;2015;RS;РЕПУБЛИКА СРБИЈА;917;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ME;Црна Гора;00;2015;RS;РЕПУБЛИКА СРБИЈА;70861;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MK;Северна Македонија;00;2015;RS;РЕПУБЛИКА СРБИЈА;43404;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MT;Малта;00;2015;RS;РЕПУБЛИКА СРБИЈА;477;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NL;Холандија;00;2015;RS;РЕПУБЛИКА СРБИЈА;16206;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NO;Норвешка;00;2015;RS;РЕПУБЛИКА СРБИЈА;6193;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NZ;Нови Зеланд;00;2015;RS;РЕПУБЛИКА СРБИЈА;1559;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PL;Пољска;00;2015;RS;РЕПУБЛИКА СРБИЈА;41214;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PT;Португалија;00;2015;RS;РЕПУБЛИКА СРБИЈА;2799;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RO;Румунија;00;2015;RS;РЕПУБЛИКА СРБИЈА;44225;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RU;Русија;00;2015;RS;РЕПУБЛИКА СРБИЈА;41623;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SE;Шведска;00;2015;RS;РЕПУБЛИКА СРБИЈА;16512;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SI;Словенија;00;2015;RS;РЕПУБЛИКА СРБИЈА;65754;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SK;Словачка;00;2015;RS;РЕПУБЛИКА СРБИЈА;10164;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;TR;Турска;00;2015;RS;РЕПУБЛИКА СРБИЈА;64191;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;UA;Украјина;00;2015;RS;РЕПУБЛИКА СРБИЈА;7220;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;US;Сједињене Америчке Државе;00;2015;RS;РЕПУБЛИКА СРБИЈА;23111;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZA;Јужна Африка;00;2015;RS;РЕПУБЛИКА СРБИЈА;915;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZE;Остале европске земље;00;2015;RS;РЕПУБЛИКА СРБИЈА;22489;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZF;Остале земље Африке;00;2015;RS;РЕПУБЛИКА СРБИЈА;10154;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZJ;Остале земље Јужне и Средње Америке;00;2015;RS;РЕПУБЛИКА СРБИЈА;4388;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZK;Остале земље Океаније;00;2015;RS;РЕПУБЛИКА СРБИЈА;777;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZO;Остале азијске земље;00;2015;RS;РЕПУБЛИКА СРБИЈА;29418;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZS;Остале земље Северне Америке;00;2015;RS;РЕПУБЛИКА СРБИЈА;701;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;00;Све земље;00;2016;RS;РЕПУБЛИКА СРБИЈА;1281426;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AE;Уједињени Арапски Емирати;00;2016;RS;РЕПУБЛИКА СРБИЈА;5870;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AL;Албанија;00;2016;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;AT;Аустрија;00;2016;RS;РЕПУБЛИКА СРБИЈА;29726;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AU;Аустралија;00;2016;RS;РЕПУБЛИКА СРБИЈА;11902;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BA;Босна и Херцеговина;00;2016;RS;РЕПУБЛИКА СРБИЈА;100579;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BE;Белгија;00;2016;RS;РЕПУБЛИКА СРБИЈА;8775;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BG;Бугарска;00;2016;RS;РЕПУБЛИКА СРБИЈА;88089;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BR;Бразил;00;2016;RS;РЕПУБЛИКА СРБИЈА;1915;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BY;Белорусија;00;2016;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;CA;Канада;00;2016;RS;РЕПУБЛИКА СРБИЈА;7687;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CH;Швајцарска;00;2016;RS;РЕПУБЛИКА СРБИЈА;23067;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CN;Кина;00;2016;RS;РЕПУБЛИКА СРБИЈА;18409;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CY;Кипар;00;2016;RS;РЕПУБЛИКА СРБИЈА;5843;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CZ;Чешка;00;2016;RS;РЕПУБЛИКА СРБИЈА;12190;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DE;Немачка;00;2016;RS;РЕПУБЛИКА СРБИЈА;63935;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DK;Данска;00;2016;RS;РЕПУБЛИКА СРБИЈА;6780;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EE;Естонија;00;2016;RS;РЕПУБЛИКА СРБИЈА;1017;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EG;Египат;00;2016;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;ES;Шпанија;00;2016;RS;РЕПУБЛИКА СРБИЈА;10212;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FI;Финска;00;2016;RS;РЕПУБЛИКА СРБИЈА;3301;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FR;Француска;00;2016;RS;РЕПУБЛИКА СРБИЈА;26364;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GB;Уједињено Краљевство Велике Британије и Северне Ирске;00;2016;RS;РЕПУБЛИКА СРБИЈА;28092;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GR;Грчка;00;2016;RS;РЕПУБЛИКА СРБИЈА;61749;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HR;Хрватска;00;2016;RS;РЕПУБЛИКА СРБИЈА;75732;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HU;Мађарска;00;2016;RS;РЕПУБЛИКА СРБИЈА;30978;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IE;Ирска;00;2016;RS;РЕПУБЛИКА СРБИЈА;3232;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IL;Израел;00;2016;RS;РЕПУБЛИКА СРБИЈА;15129;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IN;Индија;00;2016;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;IR;Иран;00;2016;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;IS;Исланд;00;2016;RS;РЕПУБЛИКА СРБИЈА;717;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IT;Италија;00;2016;RS;РЕПУБЛИКА СРБИЈА;47430;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;JP;Јапан;00;2016;RS;РЕПУБЛИКА СРБИЈА;5245;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;KR;Република Кореја;00;2016;RS;РЕПУБЛИКА СРБИЈА;7662;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LT;Литванија;00;2016;RS;РЕПУБЛИКА СРБИЈА;4592;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LU;Луксембург;00;2016;RS;РЕПУБЛИКА СРБИЈА;521;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;LV;Летонија;00;2016;RS;РЕПУБЛИКА СРБИЈА;1076;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ME;Црна Гора;00;2016;RS;РЕПУБЛИКА СРБИЈА;77396;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MK;Северна Македонија;00;2016;RS;РЕПУБЛИКА СРБИЈА;55263;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;MT;Малта;00;2016;RS;РЕПУБЛИКА СРБИЈА;894;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NL;Холандија;00;2016;RS;РЕПУБЛИКА СРБИЈА;17716;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NO;Норвешка;00;2016;RS;РЕПУБЛИКА СРБИЈА;6244;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;NZ;Нови Зеланд;00;2016;RS;РЕПУБЛИКА СРБИЈА;1337;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PL;Пољска;00;2016;RS;РЕПУБЛИКА СРБИЈА;34631;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;PT;Португалија;00;2016;RS;РЕПУБЛИКА СРБИЈА;2922;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RO;Румунија;00;2016;RS;РЕПУБЛИКА СРБИЈА;53053;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;RU;Русија;00;2016;RS;РЕПУБЛИКА СРБИЈА;43916;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SE;Шведска;00;2016;RS;РЕПУБЛИКА СРБИЈА;18798;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SI;Словенија;00;2016;RS;РЕПУБЛИКА СРБИЈА;74096;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;SK;Словачка;00;2016;RS;РЕПУБЛИКА СРБИЈА;10812;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;TR;Турска;00;2016;RS;РЕПУБЛИКА СРБИЈА;83676;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;UA;Украјина;00;2016;RS;РЕПУБЛИКА СРБИЈА;9141;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;US;Сједињене Америчке Државе;00;2016;RS;РЕПУБЛИКА СРБИЈА;27170;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZA;Јужна Африка;00;2016;RS;РЕПУБЛИКА СРБИЈА;1070;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZE;Остале европске земље;00;2016;RS;РЕПУБЛИКА СРБИЈА;20707;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZF;Остале земље Африке;00;2016;RS;РЕПУБЛИКА СРБИЈА;8134;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZJ;Остале земље Јужне и Средње Америке;00;2016;RS;РЕПУБЛИКА СРБИЈА;3895;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZK;Остале земље Океаније;00;2016;RS;РЕПУБЛИКА СРБИЈА;681;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZO;Остале азијске земље;00;2016;RS;РЕПУБЛИКА СРБИЈА;21332;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;ZS;Остале земље Северне Америке;00;2016;RS;РЕПУБЛИКА СРБИЈА;726;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;00;Све земље;00;2017;RS;РЕПУБЛИКА СРБИЈА;1497173;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AE;Уједињени Арапски Емирати;00;2017;RS;РЕПУБЛИКА СРБИЈА;5164;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AL;Албанија;00;2017;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;AT;Аустрија;00;2017;RS;РЕПУБЛИКА СРБИЈА;32889;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;AU;Аустралија;00;2017;RS;РЕПУБЛИКА СРБИЈА;13559;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BA;Босна и Херцеговина;00;2017;RS;РЕПУБЛИКА СРБИЈА;108058;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BE;Белгија;00;2017;RS;РЕПУБЛИКА СРБИЈА;12157;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BG;Бугарска;00;2017;RS;РЕПУБЛИКА СРБИЈА;91233;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BR;Бразил;00;2017;RS;РЕПУБЛИКА СРБИЈА;2192;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;BY;Белорусија;00;2017;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;CA;Канада;00;2017;RS;РЕПУБЛИКА СРБИЈА;9357;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CH;Швајцарска;00;2017;RS;РЕПУБЛИКА СРБИЈА;25656;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CN;Кина;00;2017;RS;РЕПУБЛИКА СРБИЈА;51691;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CY;Кипар;00;2017;RS;РЕПУБЛИКА СРБИЈА;5306;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;CZ;Чешка;00;2017;RS;РЕПУБЛИКА СРБИЈА;15319;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DE;Немачка;00;2017;RS;РЕПУБЛИКА СРБИЈА;78211;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;DK;Данска;00;2017;RS;РЕПУБЛИКА СРБИЈА;6610;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EE;Естонија;00;2017;RS;РЕПУБЛИКА СРБИЈА;1071;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;EG;Египат;00;2017;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
220206IND01;ES;Шпанија;00;2017;RS;РЕПУБЛИКА СРБИЈА;11120;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FI;Финска;00;2017;RS;РЕПУБЛИКА СРБИЈА;3268;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;FR;Француска;00;2017;RS;РЕПУБЛИКА СРБИЈА;29224;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GB;Уједињено Краљевство Велике Британије и Северне Ирске;00;2017;RS;РЕПУБЛИКА СРБИЈА;31658;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;GR;Грчка;00;2017;RS;РЕПУБЛИКА СРБИЈА;67395;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HR;Хрватска;00;2017;RS;РЕПУБЛИКА СРБИЈА;83499;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;HU;Мађарска;00;2017;RS;РЕПУБЛИКА СРБИЈА;34671;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IE;Ирска;00;2017;RS;РЕПУБЛИКА СРБИЈА;2977;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IL;Израел;00;2017;RS;РЕПУБЛИКА СРБИЈА;40942;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;A;Коначан податак
220206IND01;IN;Индија;00;2017;RS;РЕПУБЛИКА СРБИЈА;;NR;број;РЗС;Доласци страних туриста по земљама из којих долазе - годишњи подаци;O;Не располаже се податком
