idindikator;mes;god;IDTer;nTer;IDMedicalWork;nMedicalWork;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
031201IND03;00;2005;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;2.7;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2005;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;58.9;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2006;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;28.2;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2006;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;3.5;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2006;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;2.8;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2006;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;58.6;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2007;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;28.9;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2007;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;3.5;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2007;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;2.8;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2007;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;60.3;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2008;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;29.8;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2008;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;3.5;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2008;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;3;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2008;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;62;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2009;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;30.2;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2009;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;3.5;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2009;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;3;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2009;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;61.8;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2010;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;30.6;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2010;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;3.5;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2010;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;3.1;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2010;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;62.3;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2011;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;31;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2011;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;3.5;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2011;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;3.3;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2011;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;63.4;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2012;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;31;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2012;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;3.4;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2012;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;3.3;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2012;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;63.2;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2013;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;31;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2013;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;3.3;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2013;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;3.3;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2013;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;63.4;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;30.7;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;3.2;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;3.3;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2014;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;62.9;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2015;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;30.8;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2015;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;3.1;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2015;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;3.3;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2015;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;63.6;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;30.5;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;2.8;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;3.1;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2016;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;64;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;30.5;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;2.8;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;2.9;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2017;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;64.9;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2018;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;30.7936695250081;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2018;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;2.7740367347196;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2018;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;2.71531938514629;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2018;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;65.7720243049728;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2019;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;28.6;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2019;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;2.3;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2019;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;2.2;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2019;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;59.6;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;29.1;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;R;Ревидиран податак
031201IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;2.2;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;2.1;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2020;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;62;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2021;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;29.5;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2021;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;2.2;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2021;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;2;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2021;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;63.2;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2022;RS;РЕПУБЛИКА СРБИЈА;1;Лекари;30.9;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2022;RS;РЕПУБЛИКА СРБИЈА;2;Стоматолози;2.2;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2022;RS;РЕПУБЛИКА СРБИЈА;3;Фармацеути;2.1;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
031201IND03;00;2022;RS;РЕПУБЛИКА СРБИЈА;4;Медицинске сестре и бабице;65.7720243049728;PТTH_PER;на 10 000 становника;Институт за јавно здравље Србије - рад здравствених установа;Густина и дистрибуција здравствених радника;A;Коначан податак
