idindikator;IDTer;nTer;mes;god;IDTipNaselja;nTipNaselja;IDSkSpr;nSkSpr;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020401IND01 ;70033;Аранђеловац;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;21164;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70033;Аранђеловац;00;2022;0;Укупно;5;Гимназија;0;Укупно;1448;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70033;Аранђеловац;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;7064;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70033;Аранђеловац;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;0;Укупно;11472;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70033;Аранђеловац;00;2022;0;Укупно;8;Специјализација после средњег образовања;0;Укупно;1180;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70033;Аранђеловац;00;2022;0;Укупно;9;Више образовање;0;Укупно;2118;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70033;Аранђеловац;00;2022;0;Укупно;10;Високо образовање;0;Укупно;3817;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70033;Аранђеловац;00;2022;0;Укупно;11;Непознато;0;Укупно;79;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70041;Ариље;00;2022;0;Укупно;0;Укупно;0;Укупно;14654;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70041;Ариље;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;79;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70041;Ариље;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;927;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70041;Ариље;00;2022;0;Укупно;3;Основно образовање;0;Укупно;3370;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70041;Ариље;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;8199;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70041;Ариље;00;2022;0;Укупно;5;Гимназија;0;Укупно;393;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70041;Ариље;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;3475;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70041;Ариље;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;0;Укупно;4264;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70041;Ариље;00;2022;0;Укупно;8;Специјализација после средњег образовања;0;Укупно;67;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70041;Ариље;00;2022;0;Укупно;9;Више образовање;0;Укупно;645;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70041;Ариље;00;2022;0;Укупно;10;Високо образовање;0;Укупно;1396;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70041;Ариље;00;2022;0;Укупно;11;Непознато;0;Укупно;38;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70050;Бабушница;00;2022;0;Укупно;0;Укупно;0;Укупно;8235;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70050;Бабушница;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;132;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70050;Бабушница;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;831;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70050;Бабушница;00;2022;0;Укупно;3;Основно образовање;0;Укупно;2217;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70050;Бабушница;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;4055;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70050;Бабушница;00;2022;0;Укупно;5;Гимназија;0;Укупно;628;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70050;Бабушница;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;1788;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70050;Бабушница;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;0;Укупно;1614;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70050;Бабушница;00;2022;0;Укупно;8;Специјализација после средњег образовања;0;Укупно;25;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70050;Бабушница;00;2022;0;Укупно;9;Више образовање;0;Укупно;428;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70050;Бабушница;00;2022;0;Укупно;10;Високо образовање;0;Укупно;561;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70050;Бабушница;00;2022;0;Укупно;11;Непознато;0;Укупно;11;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70068;Бајина Башта;00;2022;0;Укупно;0;Укупно;0;Укупно;20556;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70068;Бајина Башта;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;267;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70068;Бајина Башта;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;2341;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70068;Бајина Башта;00;2022;0;Укупно;3;Основно образовање;0;Укупно;4615;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70068;Бајина Башта;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;10559;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70068;Бајина Башта;00;2022;0;Укупно;5;Гимназија;0;Укупно;831;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70068;Бајина Башта;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;4971;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70068;Бајина Башта;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;0;Укупно;4509;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70068;Бајина Башта;00;2022;0;Укупно;8;Специјализација после средњег образовања;0;Укупно;248;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70068;Бајина Башта;00;2022;0;Укупно;9;Више образовање;0;Укупно;921;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70068;Бајина Башта;00;2022;0;Укупно;10;Високо образовање;0;Укупно;1817;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70068;Бајина Башта;00;2022;0;Укупно;11;Непознато;0;Укупно;36;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70076;Баточина;00;2022;0;Укупно;0;Укупно;0;Укупно;8860;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70076;Баточина;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;79;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70076;Баточина;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;710;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70076;Баточина;00;2022;0;Укупно;3;Основно образовање;0;Укупно;1876;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70076;Баточина;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;5183;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70076;Баточина;00;2022;0;Укупно;5;Гимназија;0;Укупно;220;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70076;Баточина;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;2037;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70076;Баточина;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;0;Укупно;2814;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70076;Баточина;00;2022;0;Укупно;8;Специјализација после средњег образовања;0;Укупно;112;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70076;Баточина;00;2022;0;Укупно;9;Више образовање;0;Укупно;359;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70076;Баточина;00;2022;0;Укупно;10;Високо образовање;0;Укупно;644;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70076;Баточина;00;2022;0;Укупно;11;Непознато;0;Укупно;9;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70084;Бела Паланка;00;2022;0;Укупно;0;Укупно;0;Укупно;8722;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70084;Бела Паланка;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;98;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70084;Бела Паланка;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;683;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70084;Бела Паланка;00;2022;0;Укупно;3;Основно образовање;0;Укупно;2253;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70084;Бела Паланка;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;4530;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70084;Бела Паланка;00;2022;0;Укупно;5;Гимназија;0;Укупно;492;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70084;Бела Паланка;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;1940;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70084;Бела Паланка;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;0;Укупно;2038;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70084;Бела Паланка;00;2022;0;Укупно;8;Специјализација после средњег образовања;0;Укупно;60;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70084;Бела Паланка;00;2022;0;Укупно;9;Више образовање;0;Укупно;454;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70084;Бела Паланка;00;2022;0;Укупно;10;Високо образовање;0;Укупно;684;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70084;Бела Паланка;00;2022;0;Укупно;11;Непознато;0;Укупно;20;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70092;Барајево;00;2022;0;Укупно;0;Укупно;0;Укупно;22869;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70092;Барајево;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;141;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70092;Барајево;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;765;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70092;Барајево;00;2022;0;Укупно;3;Основно образовање;0;Укупно;3724;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70092;Барајево;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;14780;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70092;Барајево;00;2022;0;Укупно;5;Гимназија;0;Укупно;464;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70092;Барајево;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;5666;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70092;Барајево;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;0;Укупно;8184;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70092;Барајево;00;2022;0;Укупно;8;Специјализација после средњег образовања;0;Укупно;466;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70092;Барајево;00;2022;0;Укупно;9;Више образовање;0;Укупно;1275;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70092;Барајево;00;2022;0;Укупно;10;Високо образовање;0;Укупно;2102;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70092;Барајево;00;2022;0;Укупно;11;Непознато;0;Укупно;82;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70106;Вождовац;00;2022;0;Укупно;0;Укупно;0;Укупно;148332;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70106;Вождовац;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;462;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70106;Вождовац;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;1405;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70106;Вождовац;00;2022;0;Укупно;3;Основно образовање;0;Укупно;12849;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70106;Вождовац;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;72203;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70106;Вождовац;00;2022;0;Укупно;5;Гимназија;0;Укупно;9019;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70106;Вождовац;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;13935;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70106;Вождовац;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;0;Укупно;47827;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70106;Вождовац;00;2022;0;Укупно;8;Специјализација после средњег образовања;0;Укупно;1422;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70106;Вождовац;00;2022;0;Укупно;9;Више образовање;0;Укупно;13169;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70106;Вождовац;00;2022;0;Укупно;10;Високо образовање;0;Укупно;47406;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70106;Вождовац;00;2022;0;Укупно;11;Непознато;0;Укупно;838;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70114;Врачар;00;2022;0;Укупно;0;Укупно;0;Укупно;47671;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70114;Врачар;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;60;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70114;Врачар;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;141;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70114;Врачар;00;2022;0;Укупно;3;Основно образовање;0;Укупно;2383;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70114;Врачар;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;15375;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70114;Врачар;00;2022;0;Укупно;5;Гимназија;0;Укупно;4348;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70114;Врачар;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;1505;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70114;Врачар;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;0;Укупно;9310;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70114;Врачар;00;2022;0;Укупно;8;Специјализација после средњег образовања;0;Укупно;212;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70114;Врачар;00;2022;0;Укупно;9;Више образовање;0;Укупно;4035;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70114;Врачар;00;2022;0;Укупно;10;Високо образовање;0;Укупно;25434;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70114;Врачар;00;2022;0;Укупно;11;Непознато;0;Укупно;243;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70122;Гроцка;00;2022;0;Укупно;0;Укупно;0;Укупно;69769;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70122;Гроцка;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;460;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70122;Гроцка;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;1828;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70122;Гроцка;00;2022;0;Укупно;3;Основно образовање;0;Укупно;11501;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70122;Гроцка;00;2022;0;Укупно;4;Средње образовање - свега;0;Укупно;43909;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70122;Гроцка;00;2022;0;Укупно;5;Гимназија;0;Укупно;1726;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70122;Гроцка;00;2022;0;Укупно;6;Средње стручне школе у трајању краћем од 4 године;0;Укупно;15580;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70122;Гроцка;00;2022;0;Укупно;7;Средње стручне школе у трајању 4 године;0;Укупно;25684;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70122;Гроцка;00;2022;0;Укупно;8;Специјализација после средњег образовања;0;Укупно;919;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70122;Гроцка;00;2022;0;Укупно;9;Више образовање;0;Укупно;4206;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70122;Гроцка;00;2022;0;Укупно;10;Високо образовање;0;Укупно;7615;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70122;Гроцка;00;2022;0;Укупно;11;Непознато;0;Укупно;250;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70149;Звездара;00;2022;0;Укупно;0;Укупно;0;Укупно;145987;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70149;Звездара;00;2022;0;Укупно;1;Без школске спреме;0;Укупно;408;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
3104020401IND01 ;70149;Звездара;00;2022;0;Укупно;2;Непотпуно основно образовање;0;Укупно;1112;NR;број;РЗС;Становништво старо 15 и више година према школској спреми и полу;A;Коначан податак
