idindikator;mes;god;IDTer;nTer;IDEkVelicina;nEkVelicina;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020102IND02;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;0;Укупно;3;предузетник;11;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;2;вредност у еврима 2000-4000;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;3;вредност у еврима 4000-8000;3;предузетник;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;4;вредност у еврима 8000-15000;3;предузетник;4;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;5;вредност у еврима 15000-25000;3;предузетник;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;6;вредност у еврима 25000-50000;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70017;Александровац;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70017;Александровац;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;0;Укупно;0;Укупно;6326;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;1;вредност у еврима 0-2000;0;Укупно;1992;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;2;вредност у еврима 2000-4000;0;Укупно;1663;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;3;вредност у еврима 4000-8000;0;Укупно;1453;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;4;вредност у еврима 8000-15000;0;Укупно;827;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;5;вредност у еврима 15000-25000;0;Укупно;236;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;6;вредност у еврима 25000-50000;0;Укупно;124;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;7;вредност у еврима 50000-100000;0;Укупно;23;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;8;вредност у еврима 100000-250000;0;Укупно;7;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;0;Укупно;1;породично газдинство;6316;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;1;вредност у еврима 0-2000;1;породично газдинство;1990;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;2;вредност у еврима 2000-4000;1;породично газдинство;1663;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;3;вредност у еврима 4000-8000;1;породично газдинство;1453;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;4;вредност у еврима 8000-15000;1;породично газдинство;825;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;5;вредност у еврима 15000-25000;1;породично газдинство;236;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;6;вредност у еврима 25000-50000;1;породично газдинство;121;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;7;вредност у еврима 50000-100000;1;породично газдинство;22;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;8;вредност у еврима 100000-250000;1;породично газдинство;5;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;0;Укупно;2;правно лице;9;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;1;вредност у еврима 0-2000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;3;вредност у еврима 4000-8000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;4;вредност у еврима 8000-15000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;6;вредност у еврима 25000-50000;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;7;вредност у еврима 50000-100000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;8;вредност у еврима 100000-250000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;0;Укупно;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;1;вредност у еврима 0-2000;3;предузетник;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70025;Алексинац;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;7;вредност у еврима 50000-100000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;8;вредност у еврима 100000-250000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;9;вредност у еврима 250000-500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;10;вредност у еврима 500000-750000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;11;вредност у еврима 750000-1000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;12;вредност у еврима 1000000-1500000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;13;вредност у еврима 1500000-3000000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70025;Алексинац;14;вредност у еврима 3000000-;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;0;Укупно;0;Укупно;5292;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;1;вредност у еврима 0-2000;0;Укупно;1886;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;2;вредност у еврима 2000-4000;0;Укупно;1501;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;3;вредност у еврима 4000-8000;0;Укупно;1239;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;4;вредност у еврима 8000-15000;0;Укупно;468;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;5;вредност у еврима 15000-25000;0;Укупно;137;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;6;вредност у еврима 25000-50000;0;Укупно;47;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;7;вредност у еврима 50000-100000;0;Укупно;15;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;8;вредност у еврима 100000-250000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;9;вредност у еврима 250000-500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;10;вредност у еврима 500000-750000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;11;вредност у еврима 750000-1000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;12;вредност у еврима 1000000-1500000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;13;вредност у еврима 1500000-3000000;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;14;вредност у еврима 3000000-;0;Укупно;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;0;Укупно;1;породично газдинство;5284;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;1;вредност у еврима 0-2000;1;породично газдинство;1885;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;2;вредност у еврима 2000-4000;1;породично газдинство;1501;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;3;вредност у еврима 4000-8000;1;породично газдинство;1235;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;4;вредност у еврима 8000-15000;1;породично газдинство;465;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;5;вредност у еврима 15000-25000;1;породично газдинство;137;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;6;вредност у еврима 25000-50000;1;породично газдинство;47;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;7;вредност у еврима 50000-100000;1;породично газдинство;13;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;8;вредност у еврима 100000-250000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;9;вредност у еврима 250000-500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;10;вредност у еврима 500000-750000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;11;вредност у еврима 750000-1000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;12;вредност у еврима 1000000-1500000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;13;вредност у еврима 1500000-3000000;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;14;вредност у еврима 3000000-;1;породично газдинство;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;0;Укупно;2;правно лице;8;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;1;вредност у еврима 0-2000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;2;вредност у еврима 2000-4000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;3;вредност у еврима 4000-8000;2;правно лице;3;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;4;вредност у еврима 8000-15000;2;правно лице;2;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;5;вредност у еврима 15000-25000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;6;вредност у еврима 25000-50000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;7;вредност у еврима 50000-100000;2;правно лице;1;NR;број;РЗС;Газдинстава;A;Коначан податак
1300020102IND02;00;2018;70033;Аранђеловац;8;вредност у еврима 100000-250000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;9;вредност у еврима 250000-500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;10;вредност у еврима 500000-750000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;11;вредност у еврима 750000-1000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;12;вредност у еврима 1000000-1500000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;13;вредност у еврима 1500000-3000000;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;14;вредност у еврима 3000000-;2;правно лице;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;0;Укупно;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;1;вредност у еврима 0-2000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;2;вредност у еврима 2000-4000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;3;вредност у еврима 4000-8000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;4;вредност у еврима 8000-15000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;5;вредност у еврима 15000-25000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
1300020102IND02;00;2018;70033;Аранђеловац;6;вредност у еврима 25000-50000;3;предузетник;0;NR;број;РЗС;Газдинстава;M;Недостаје вредност - подаци не могу постојати
