idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
180701IND01;00;2011;70556;Зајечар;-13.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70564;Ивањица;-10.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70572;Кладово;-14.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70599;Кнић;-16.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70602;Књажевац;-19.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70629;Косјерић;-16.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70637;Коцељева;-16.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70645;Крагујевац;-0.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70653;Краљево;-5.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70661;Крупањ;-21.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70670;Крушевац;-7.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70688;Куршумлија;-15.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70696;Кучево;-25.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70700;Лајковац;-9.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70718;Лебане;-21.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70726;Лесковац;-10;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70734;Лозница;-10.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70742;Лучани;-18.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70769;Љиг;-20.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70777;Љубовија;-20.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70785;Мајданпек;-17.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70793;Мали Зворник;-13.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70807;Мало Црниће;-19.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70815;Медвеђа;-14.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70823;Мерошина;-4.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70831;Мионица;-11.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70840;Неготин;-19.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70866;Нова Варош;-21.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70874;Нови Пазар;9.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70882;Осечина;-17.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70904;Параћин;-10.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70912;Петровац на Млави;-16.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70939;Пирот;-9.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70947;Пожаревац;-4.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70955;Пожега;-14.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70963;Прешево;0.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70971;Прибој;-17.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70980;Пријепоље;-7.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;70998;Прокупље;-11.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71005;Ражањ;-23.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71013;Рача;-12.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71021;Рашка;-12;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71030;Рековац;-29.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71048;Јагодина;0.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71056;Свилајнац;-17.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71064;Сврљиг;-30.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71072;Сјеница;-3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71099;Смедерево;-4.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71102;Смедеревска Паланка;-9.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71129;Сокобања;-17.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71137;Сурдулица;-9.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71145;Ужице;-8.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71153;Топола;-11.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71161;Трговиште;-31.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71170;Трстеник;-15.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71188;Тутин;1.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71196;Ћићевац;-16;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71200;Ћуприја;-16;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71218;Уб;-11.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71226;Црна Трава;-54.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71234;Чајетина;-7.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71242;Чачак;-6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71269;Шабац;-6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71277;Лапово;-15.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71285;Нишка Бања;-8.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71293;Сурчин;10.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71307;Пантелеј;3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71315;Црвени крст;-4.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71323;Палилула (Ниш);1.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71331;Медијана;-3.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71340;Костолац;-2.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;71358;Врањска Бања;-14.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;79022;Град Ниш;-1.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;79049;Град Пожаревац;-4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;79057;Град Врање;-3.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80012;Ада;-8.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80039;Алибунар;-16.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80047;Апатин;-13.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80055;Бач;-15.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80063;Бачка Паланка;-10.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80071;Бачка Топола;-12.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80080;Бачки Петровац;-7.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80098;Бела Црква;-16.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80101;Беочин;-0.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80110;Бечеј;-9.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80128;Вршац;-8.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80136;Жабаљ;-8.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80144;Житиште;-19.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80152;Зрењанин;-8.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80179;Инђија;-4.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80187;Ириг;-10.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80195;Кањижа;-8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80209;Кикинда;-12.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80217;Ковачица;-13.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80225;Ковин;-15.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80233;Кула;-11.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80241;Мали Иђош;-7.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80250;Нова Црња;-20.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80268;Нови Бечеј;-10.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80276;Нови Кнежевац;-19;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80284;Нови Сад;6.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80292;Опово;-14.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80306;Оџаци;-17.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80314;Панчево;-5.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80322;Пећинци;-6.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80349;Пландиште;-17.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80357;Рума;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80365;Сента;-10.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80373;Сечањ;-22.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80381;Сомбор;-11.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80390;Србобран;-9.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80403;Сремска Митровица;-8.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80411;Сремски Карловци;-2.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80420;Стара Пазова;-4.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80438;Суботица;-6.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80446;Темерин;-0.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80454;Тител;-5.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80462;Врбас;-10.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80489;Чока;-18.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80497;Шид;-12.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;80519;Петроварадин;3.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;89010;Град Нови Сад;6.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS;РЕПУБЛИКА СРБИЈА;-4.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS1;СРБИЈА – СЕВЕР;-1.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS11;Београдски регион;4.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS110;Београдска област;4.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS12;Регион Војводине;-6.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS121;Западнобачка област;-13;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS122;Јужнобанатска област;-10;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS123;Јужнобачка област;0.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS124;Севернобанатска област;-11.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS125;Севернобачка област;-7.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS126;Средњобанатска област;-11.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS127;Сремска област;-7.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS2;СРБИЈА – ЈУГ;-8.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS21;Регион Шумадије и Западне Србије;-7.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS211;Златиборска област;-10;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS212;Колубарска област;-10.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS213;Мачванска област;-10.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS214;Моравичка област;-8.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS215;Поморавска област;-10;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS216;Расинска област;-11.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS217;Рашка област;-0.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS218;Шумадијска област;-4.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS22;Регион Јужне и Источне Србије;-9.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS221;Борска област;-14.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS222;Браничевска област;-12.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS223;Зајечарска област;-16.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS224;Јабланичка област;-11.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS225;Нишавска област;-5.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS226;Пиротска област;-14.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS227;Подунавска област;-6.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS228;Пчињска област;-4.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2011;RS229;Топличка област;-12.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70017;Александровац;-13.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70025;Алексинац;-15.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70033;Аранђеловац;-8.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70041;Ариље;-3.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70050;Бабушница;-28.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70068;Бајина Башта;-10.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70076;Баточина;-10.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70084;Бела Паланка;-18.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70092;Барајево;-1.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70106;Вождовац;3.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70114;Врачар;6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70122;Гроцка;7.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70149;Звездара;12;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70157;Земун;3.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70165;Лазаревац;-1.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70173;Младеновац;-2.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70181;Нови Београд;2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70190;Обреновац;2.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70203;Палилула (Београд);6.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70211;Раковица;1.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70220;Савски венац;-14.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70238;Сопот;-3.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70246;Стари град;-11.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70254;Чукарица;-2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70262;Блаце;-19.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70289;Богатић;-12.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70297;Бојник;-13;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70319;Бољевац;-24.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70327;Бор;-7.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70335;Босилеград;-17.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70343;Брус;-14.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70351;Бујановац;-2.9;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70360;Ваљево;-7.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70378;Варварин;-10.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70386;Велика Плана;-12.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70394;Велико Градиште;-15.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70408;Владимирци;-10.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70416;Владичин Хан;-17.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70424;Власотинце;-13.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70432;Врање;-3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70459;Врњачка Бања;-6.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70467;Гаџин Хан;-31.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70475;Голубац;-12.1;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70483;Горњи Милановац;-11.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70491;Деспотовац;-17.4;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70505;Димитровград;-18.7;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70513;Дољевац;-5.3;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70521;Жабари;-22.8;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70530;Жагубица;-20.2;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70548;Житорађа;-12.6;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
180701IND01;00;2012;70556;Зајечар;-12.5;RT;стопа;РЗС;Промена броја становника;A;Коначан податак
