idindikator;mes;god;IDIntervalStoka;nIntervalStoka;IDTer;nTer;IDVrPod;nVrPod;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
130002041102IND01;00;2018;500999;500-999;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70017;Александровац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70017;Александровац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;2;правно лице;3;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;2;правно лице;8.5;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;2;правно лице;7.5;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70017;Александровац;1;број грла;2;правно лице;3;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70017;Александровац;2;број газдинстава;2;правно лице;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70017;Александровац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70017;Александровац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70017;Александровац;1;број грла;3;предузетник;1030;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70017;Александровац;2;број газдинстава;3;предузетник;10.7;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70017;Александровац;2;број газдинстава;3;предузетник;8.7;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70017;Александровац;1;број грла;3;предузетник;30;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70017;Александровац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70017;Александровац;1;број грла;3;предузетник;1000;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70017;Александровац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70017;Александровац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70017;Александровац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;0;Укупно;64608.28;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;0;Укупно;6326.36;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;0;Укупно;2766.42;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70025;Алексинац;1;број грла;0;Укупно;48536.86;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70025;Алексинац;2;број газдинстава;0;Укупно;3488.19;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;0;Укупно;3667.11;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;0;Укупно;64.3;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70025;Алексинац;1;број грла;0;Укупно;356.69;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70025;Алексинац;2;број газдинстава;0;Укупно;3.07;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70025;Алексинац;1;број грла;0;Укупно;5476.19;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70025;Алексинац;2;број газдинстава;0;Укупно;3.29;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70025;Алексинац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70025;Алексинац;2;број газдинстава;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70025;Алексинац;1;број грла;0;Укупно;6571.43;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70025;Алексинац;2;број газдинстава;0;Укупно;1.1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;1;породично газдинство;64358.28;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;1;породично газдинство;6316.12;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;1;породично газдинство;2758.18;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70025;Алексинац;1;број грла;1;породично газдинство;48536.86;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70025;Алексинац;2;број газдинстава;1;породично газдинство;3488.19;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;1;породично газдинство;3667.11;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;1;породично газдинство;64.3;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70025;Алексинац;1;број грла;1;породично газдинство;106.69;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70025;Алексинац;2;број газдинстава;1;породично газдинство;1.07;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70025;Алексинац;1;број грла;1;породично газдинство;5476.19;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70025;Алексинац;2;број газдинстава;1;породично газдинство;3.29;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70025;Алексинац;1;број грла;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70025;Алексинац;2;број газдинстава;1;породично газдинство;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70025;Алексинац;1;број грла;1;породично газдинство;6571.43;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70025;Алексинац;2;број газдинстава;1;породично газдинство;1.1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;2;правно лице;250;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;2;правно лице;9.24;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;2;правно лице;7.24;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70025;Алексинац;1;број грла;2;правно лице;250;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70025;Алексинац;2;број газдинстава;2;правно лице;2;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70025;Алексинац;1;број грла;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70025;Алексинац;2;број газдинстава;2;правно лице;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70025;Алексинац;2;број газдинстава;3;предузетник;1;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;5099;50-99;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10299;100-299;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;300499;300-499;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;500999;500-999;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;10002999;1000-2999;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;30004999;3000-4999;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70025;Алексинац;1;број грла;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;50009999;>=5000;70025;Алексинац;2;број газдинстава;3;предузетник;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70033;Аранђеловац;1;број грла;0;Укупно;55880.18;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;0;Укупно;70033;Аранђеловац;2;број газдинстава;0;Укупно;5292.21;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70033;Аранђеловац;1;број грла;0;Укупно;0;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;1;0;70033;Аранђеловац;2;број газдинстава;0;Укупно;2042.23;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70033;Аранђеловац;1;број грла;0;Укупно;49541.19;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
130002041102IND01;00;2018;149;1-49;70033;Аранђеловац;2;број газдинстава;0;Укупно;3140.18;;;РЗС;Газдинстава према величини јата кокошки носиља ;A;Коначан податак
