idindikator;IDTer;nTer;IDStavkeBDP;nStavkeBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;1996;7.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;4345.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1996;356178.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;1996;12.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;1996;221.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;1996;0.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;128.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1996;4775.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;1996;1.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;1996;117162.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;1996;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1996;63320;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1996;2452226.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;1996;6.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;1997;140704.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;1997;92.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1997;116389.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1997;2228841.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;1997;7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;1997;11532.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;1997;7.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1997;9449.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1997;392735.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;1997;10.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;1997;429.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;1997;0.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1997;232.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1997;5000.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;1997;4.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;1997;151807.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;1997;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1997;125607.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1997;2628968.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;1997;7.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;1998;178801.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;1998;91.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;145716.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1998;2308241.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;1998;3.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;1998;16954.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;1998;8.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;11583.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1998;394470.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;1998;0.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;1998;577.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;1998;0.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;421.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1998;4904.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;1998;-1.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;1998;195179.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;1998;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1998;156878.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1998;2716798.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;1998;3.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;1999;208656.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;1999;92.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;162912.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1999;2103118.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;1999;-8.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;1999;18056;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;1999;8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;14444.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1999;336072.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;1999;-14.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;1999;612;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;1999;0.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;572.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1999;4859.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;1999;-0.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;1999;226100.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;1999;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;1999;176785.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;1999;2460763.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;1999;-9.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2000;402361.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2000;92.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2000;220543.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2000;2222928.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2000;5.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2000;33066.4;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2000;7.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2000;19968.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2000;371676.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2000;10.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2000;1109;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2000;0.3;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2000;547.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2000;4347.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);5;Стопе реалног раста, претходна година = 100, %;00;2000;-10.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил. РСД;00;2000;434319;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);2;Учешће у БДП, %;00;2000;100;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2000;239965;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2000;2611652.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;40;Бруто домаћи производ (БДП);5;Стопе реалног раста, претходна година = 100, %;00;2000;6.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);1;Вредност, текуће цене, мил. РСД;00;2001;771513.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);2;Учешће у БДП, %;00;2001;89;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2001;425804.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2001;2352444;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;20;Бруто додата вредност (БДВ);5;Стопе реалног раста, претходна година = 100, %;00;2001;5.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;1;Вредност, текуће цене, мил. РСД;00;2001;102653.6;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;2;Учешће у БДП, %;00;2001;11.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2001;39650.5;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;00;2001;445684.1;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;31;Порези на производе;5;Стопе реалног раста, претходна година = 100, %;00;2001;19.9;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);1;Вредност, текуће цене, мил. РСД;00;2001;6929.7;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);2;Учешће у БДП, %;00;2001;0.8;;;РЗС;Бруто домаћи производ;A;Коначан податак
0902010302IND01;RS;РЕПУБЛИКА СРБИЈА;32;Субвенције на производе (-);3;Вредност, сталне цене (цене претходне године), мил. РСД;00;2001;1260.2;;;РЗС;Бруто домаћи производ;A;Коначан податак
