idindikator;IDTer;nTer;mes;god;IDCOICOP;nCOICOP;IDVrPod;nVrPod;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0210;Алкохолна пића;2;Структура у текућим ценама, %;2.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0210;Алкохолна пића;3;Вредност, сталне цене (цене претходне године), мил. РСД;289.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0210;Алкохолна пића;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;52431.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0210;Алкохолна пића;5;Стопе реалног раста, претходна година = 100, %;55.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0220;Дуван;1;Вредност, текуће цене, мил. РСД;1575.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0220;Дуван;2;Структура у текућим ценама, %;3.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0220;Дуван;3;Вредност, сталне цене (цене претходне године), мил. РСД;926.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0220;Дуван;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;104260.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0220;Дуван;5;Стопе реалног раста, претходна година = 100, %;112.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0230;Наркотици;1;Вредност, текуће цене, мил. РСД;237.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0230;Наркотици;2;Структура у текућим ценама, %;0.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0230;Наркотици;3;Вредност, сталне цене (цене претходне године), мил. РСД;132.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0230;Наркотици;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;9804.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0230;Наркотици;5;Стопе реалног раста, претходна година = 100, %;90.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0300;Одећа и обућа;1;Вредност, текуће цене, мил. РСД;1810.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0300;Одећа и обућа;2;Структура у текућим ценама, %;4.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0300;Одећа и обућа;3;Вредност, сталне цене (цене претходне године), мил. РСД;1053.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0300;Одећа и обућа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;50870.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0300;Одећа и обућа;5;Стопе реалног раста, претходна година = 100, %;137;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0310;Одећа;1;Вредност, текуће цене, мил. РСД;1176.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0310;Одећа;2;Структура у текућим ценама, %;2.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0310;Одећа;3;Вредност, сталне цене (цене претходне године), мил. РСД;695.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0310;Одећа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;29061.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0310;Одећа;5;Стопе реалног раста, претходна година = 100, %;139.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0321;Обућа;1;Вредност, текуће цене, мил. РСД;634.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0321;Обућа;2;Структура у текућим ценама, %;1.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0321;Обућа;3;Вредност, сталне цене (цене претходне године), мил. РСД;358;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0321;Обућа;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;21531;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0321;Обућа;5;Стопе реалног раста, претходна година = 100, %;132.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0400;Становање, вода, ел. енергија, гас и остала горива;1;Вредност, текуће цене, мил. РСД;11759.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0400;Становање, вода, ел. енергија, гас и остала горива;2;Структура у текућим ценама, %;28;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0400;Становање, вода, ел. енергија, гас и остала горива;3;Вредност, сталне цене (цене претходне године), мил. РСД;6629.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0400;Становање, вода, ел. енергија, гас и остала горива;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;499455.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0400;Становање, вода, ел. енергија, гас и остала горива;5;Стопе реалног раста, претходна година = 100, %;88.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0410;Стварне стамбене ренте;1;Вредност, текуће цене, мил. РСД;608.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0410;Стварне стамбене ренте;2;Структура у текућим ценама, %;1.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0410;Стварне стамбене ренте;3;Вредност, сталне цене (цене претходне године), мил. РСД;304.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0410;Стварне стамбене ренте;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;22432.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0410;Стварне стамбене ренте;5;Стопе реалног раста, претходна година = 100, %;75.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0420;Импутиране стамбене ренте;1;Вредност, текуће цене, мил. РСД;4562.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0420;Импутиране стамбене ренте;2;Структура у текућим ценама, %;10.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0420;Импутиране стамбене ренте;3;Вредност, сталне цене (цене претходне године), мил. РСД;2643.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0420;Импутиране стамбене ренте;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;262343.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0420;Импутиране стамбене ренте;5;Стопе реалног раста, претходна година = 100, %;80.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0430;Oдржавање и поправка станова;1;Вредност, текуће цене, мил. РСД;301.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0430;Oдржавање и поправка станова;2;Структура у текућим ценама, %;0.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0430;Oдржавање и поправка станова;3;Вредност, сталне цене (цене претходне године), мил. РСД;171.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0430;Oдржавање и поправка станова;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;16771.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0430;Oдржавање и поправка станова;5;Стопе реалног раста, претходна година = 100, %;128.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0440;Снабдевање водом и остале стамбене услуге;1;Вредност, текуће цене, мил. РСД;125.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0440;Снабдевање водом и остале стамбене услуге;2;Структура у текућим ценама, %;0.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0440;Снабдевање водом и остале стамбене услуге;3;Вредност, сталне цене (цене претходне године), мил. РСД;59.8;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0440;Снабдевање водом и остале стамбене услуге;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;25167.5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0440;Снабдевање водом и остале стамбене услуге;5;Стопе реалног раста, претходна година = 100, %;121.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0450;Електрична енергија, гас и остала горива;1;Вредност, текуће цене, мил. РСД;6162.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0450;Електрична енергија, гас и остала горива;2;Структура у текућим ценама, %;14.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0450;Електрична енергија, гас и остала горива;3;Вредност, сталне цене (цене претходне године), мил. РСД;3450;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0450;Електрична енергија, гас и остала горива;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;184073;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0450;Електрична енергија, гас и остала горива;5;Стопе реалног раста, претходна година = 100, %;95.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0500;Опрема за стан и текуће одржавање;1;Вредност, текуће цене, мил. РСД;2116.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0500;Опрема за стан и текуће одржавање;2;Структура у текућим ценама, %;5;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0500;Опрема за стан и текуће одржавање;3;Вредност, сталне цене (цене претходне године), мил. РСД;1316.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0500;Опрема за стан и текуће одржавање;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;59375.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0500;Опрема за стан и текуће одржавање;5;Стопе реалног раста, претходна година = 100, %;125.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0510;Намештај, теписи и остале подне простирке;1;Вредност, текуће цене, мил. РСД;874.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0510;Намештај, теписи и остале подне простирке;2;Структура у текућим ценама, %;2.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0510;Намештај, теписи и остале подне простирке;3;Вредност, сталне цене (цене претходне године), мил. РСД;510;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0510;Намештај, теписи и остале подне простирке;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;18940.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0510;Намештај, теписи и остале подне простирке;5;Стопе реалног раста, претходна година = 100, %;129.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0520;Текстил за домаћинство;1;Вредност, текуће цене, мил. РСД;68.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0520;Текстил за домаћинство;2;Структура у текућим ценама, %;0.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0520;Текстил за домаћинство;3;Вредност, сталне цене (цене претходне године), мил. РСД;39.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0520;Текстил за домаћинство;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;1666.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0520;Текстил за домаћинство;5;Стопе реалног раста, претходна година = 100, %;122;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0530;Апарати за домаћинство;1;Вредност, текуће цене, мил. РСД;401.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0530;Апарати за домаћинство;2;Структура у текућим ценама, %;1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0530;Апарати за домаћинство;3;Вредност, сталне цене (цене претходне године), мил. РСД;212.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0530;Апарати за домаћинство;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;9770.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0530;Апарати за домаћинство;5;Стопе реалног раста, претходна година = 100, %;126.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0540;Посуђе и остали прибор за јело;1;Вредност, текуће цене, мил. РСД;125.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0540;Посуђе и остали прибор за јело;2;Структура у текућим ценама, %;0.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0540;Посуђе и остали прибор за јело;3;Вредност, сталне цене (цене претходне године), мил. РСД;78.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0540;Посуђе и остали прибор за јело;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;3479.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0540;Посуђе и остали прибор за јело;5;Стопе реалног раста, претходна година = 100, %;124.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0550;Алат и остала опрема за кућу и врт;1;Вредност, текуће цене, мил. РСД;57.9;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0550;Алат и остала опрема за кућу и врт;2;Структура у текућим ценама, %;0.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0550;Алат и остала опрема за кућу и врт;3;Вредност, сталне цене (цене претходне године), мил. РСД;30.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0550;Алат и остала опрема за кућу и врт;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;1181.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0550;Алат и остала опрема за кућу и врт;5;Стопе реалног раста, претходна година = 100, %;125.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0560;Средства и услуге за текуће одржавање стана;1;Вредност, текуће цене, мил. РСД;588.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0560;Средства и услуге за текуће одржавање стана;2;Структура у текућим ценама, %;1.4;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0560;Средства и услуге за текуће одржавање стана;3;Вредност, сталне цене (цене претходне године), мил. РСД;446.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0560;Средства и услуге за текуће одржавање стана;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;23505.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0560;Средства и услуге за текуће одржавање стана;5;Стопе реалног раста, претходна година = 100, %;121.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0600;Здравље;1;Вредност, текуће цене, мил. РСД;2804.1;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0600;Здравље;2;Структура у текућим ценама, %;6.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0600;Здравље;3;Вредност, сталне цене (цене претходне године), мил. РСД;2119.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0600;Здравље;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;38751;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0600;Здравље;5;Стопе реалног раста, претходна година = 100, %;89.2;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0610;Лекови и медицински уређаји и опрема;1;Вредност, текуће цене, мил. РСД;2389.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0610;Лекови и медицински уређаји и опрема;2;Структура у текућим ценама, %;5.7;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0610;Лекови и медицински уређаји и опрема;3;Вредност, сталне цене (цене претходне године), мил. РСД;1924;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0610;Лекови и медицински уређаји и опрема;4;Вредност, уланчане мере обима, референтна 2015. година, мил. РСД;21939.3;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
09020105IND01;RS;РЕПУБЛИКА СРБИЈА;00;1995;0610;Лекови и медицински уређаји и опрема;5;Стопе реалног раста, претходна година = 100, %;86.6;;;РЗС;Лична потрошња домаћинства;A;Коначан податак
