idindikator;IDTer;nTer;mes;god;IDSvojina;nSvojina;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11040105IND01;RS23;Регион Косовo и Метохијa;00;2015;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2015;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;0;Укупно;2;Женско;138971;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;1;Приватна својина;2;Женско;15819;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;2;Јавна својина;2;Женско;123152;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2015;0;Укупно;2;Женско;107145;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2015;1;Приватна својина;2;Женско;14289;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2015;2;Јавна својина;2;Женско;92856;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2015;0;Укупно;2;Женско;76041;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2015;1;Приватна својина;2;Женско;11104;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2015;2;Јавна својина;2;Женско;64937;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2015;0;Укупно;2;Женско;31104;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2015;1;Приватна својина;2;Женско;3185;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2015;2;Јавна својина;2;Женско;27919;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2015;0;Укупно;2;Женско;31826;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2015;1;Приватна својина;2;Женско;1530;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2015;2;Јавна својина;2;Женско;30296;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2015;0;Укупно;2;Женско;16356;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2015;1;Приватна својина;2;Женско;954;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2015;2;Јавна својина;2;Женско;15402;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2015;0;Укупно;2;Женско;15470;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2015;1;Приватна својина;2;Женско;576;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2015;2;Јавна својина;2;Женско;14894;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2015;0;Укупно;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2015;1;Приватна својина;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2015;2;Јавна својина;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;0;Укупно;262108;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Приватна својина;0;Укупно;32824;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Јавна својина;0;Укупно;229284;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;0;Укупно;205604;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Приватна својина;0;Укупно;29859;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Јавна својина;0;Укупно;175745;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2016;0;Укупно;0;Укупно;147828;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2016;1;Приватна својина;0;Укупно;22539;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2016;2;Јавна својина;0;Укупно;125289;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2016;0;Укупно;0;Укупно;57776;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2016;1;Приватна својина;0;Укупно;7320;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2016;2;Јавна својина;0;Укупно;50456;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;0;Укупно;56504;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Приватна својина;0;Укупно;2965;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Јавна својина;0;Укупно;53539;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;0;Укупно;27871;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Приватна својина;0;Укупно;1850;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Јавна својина;0;Укупно;26021;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;0;Укупно;28633;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Приватна својина;0;Укупно;1115;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Јавна својина;0;Укупно;27518;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Приватна својина;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Јавна својина;0;Укупно;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;1;Мушко;115206;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Приватна својина;1;Мушко;16679;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Јавна својина;1;Мушко;98527;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;1;Мушко;90534;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Приватна својина;1;Мушко;15173;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Јавна својина;1;Мушко;75361;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2016;0;Укупно;1;Мушко;64452;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2016;1;Приватна својина;1;Мушко;11629;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2016;2;Јавна својина;1;Мушко;52823;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2016;0;Укупно;1;Мушко;26082;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2016;1;Приватна својина;1;Мушко;3544;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2016;2;Јавна својина;1;Мушко;22538;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;1;Мушко;24672;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Приватна својина;1;Мушко;1506;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Јавна својина;1;Мушко;23166;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;1;Мушко;11349;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Приватна својина;1;Мушко;821;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Јавна својина;1;Мушко;10528;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;1;Мушко;13323;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Приватна својина;1;Мушко;685;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Јавна својина;1;Мушко;12638;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Приватна својина;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Јавна својина;1;Мушко;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;0;Укупно;2;Женско;146902;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;1;Приватна својина;2;Женско;16145;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;2;Јавна својина;2;Женско;130757;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2016;0;Укупно;2;Женско;115070;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2016;1;Приватна својина;2;Женско;14686;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2016;2;Јавна својина;2;Женско;100384;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2016;0;Укупно;2;Женско;83376;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2016;1;Приватна својина;2;Женско;10910;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2016;2;Јавна својина;2;Женско;72466;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2016;0;Укупно;2;Женско;31694;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2016;1;Приватна својина;2;Женско;3776;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS12;Регион Војводине;00;2016;2;Јавна својина;2;Женско;27918;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;2;Женско;31832;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2016;1;Приватна својина;2;Женско;1459;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS2;СРБИЈА – ЈУГ;00;2016;2;Јавна својина;2;Женско;30373;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;2;Женско;16522;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2016;1;Приватна својина;2;Женско;1029;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS21;Регион Шумадије и Западне Србије;00;2016;2;Јавна својина;2;Женско;15493;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;2;Женско;15310;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2016;1;Приватна својина;2;Женско;430;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS22;Регион Јужне и Источне Србије;00;2016;2;Јавна својина;2;Женско;14880;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2016;1;Приватна својина;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS23;Регион Косовo и Метохијa;00;2016;2;Јавна својина;2;Женско;;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;O;Не располаже се податком
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;0;Укупно;256172;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;1;Приватна својина;0;Укупно;32444;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;2;Јавна својина;0;Укупно;223728;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;0;Укупно;202148;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2017;1;Приватна својина;0;Укупно;30017;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Јавна својина;0;Укупно;172131;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2017;0;Укупно;0;Укупно;144948;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
11040105IND01;RS11;Београдски регион;00;2017;1;Приватна својина;0;Укупно;22818;NR;број;РЗС;Број уписаних студената према  облику својине високошколских установа и полу;A;Коначан податак
