idindikator;IDTer;nTer;IDIzvorSredstava;nIzvorSredstava;IDTipNaselja;nTipNaselja;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020113IND01;70017;Александровац;09;Издржавано лице;0;Укупно;2;Женско;6352;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;10;Остало;0;Укупно;2;Женско;229;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;01;Укупно;G;Градска насеља;0;Укупно;6228;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;02;Зарада или друга примања по основу рада;G;Градска насеља;0;Укупно;1882;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;03;Пензија;G;Градска насеља;0;Укупно;1393;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;04;Приходи од имовине;G;Градска насеља;0;Укупно;109;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;05;Социјална примања;G;Градска насеља;0;Укупно;72;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;0;Укупно;2;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;07;Зајам/уштеђевина;G;Градска насеља;0;Укупно;27;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;08;Новчана накнада за незапослена лица;G;Градска насеља;0;Укупно;61;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;09;Издржавано лице;G;Градска насеља;0;Укупно;2427;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;10;Остало;G;Градска насеља;0;Укупно;255;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;01;Укупно;G;Градска насеља;1;Мушко;3059;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;02;Зарада или друга примања по основу рада;G;Градска насеља;1;Мушко;1027;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;03;Пензија;G;Градска насеља;1;Мушко;627;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;04;Приходи од имовине;G;Градска насеља;1;Мушко;71;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;05;Социјална примања;G;Градска насеља;1;Мушко;29;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;1;Мушко;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;07;Зајам/уштеђевина;G;Градска насеља;1;Мушко;15;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;08;Новчана накнада за незапослена лица;G;Градска насеља;1;Мушко;40;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;09;Издржавано лице;G;Градска насеља;1;Мушко;1077;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;10;Остало;G;Градска насеља;1;Мушко;172;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;01;Укупно;G;Градска насеља;2;Женско;3169;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;02;Зарада или друга примања по основу рада;G;Градска насеља;2;Женско;855;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;03;Пензија;G;Градска насеља;2;Женско;766;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;04;Приходи од имовине;G;Градска насеља;2;Женско;38;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;05;Социјална примања;G;Градска насеља;2;Женско;43;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;2;Женско;1;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;07;Зајам/уштеђевина;G;Градска насеља;2;Женско;12;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;08;Новчана накнада за незапослена лица;G;Градска насеља;2;Женско;21;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;09;Издржавано лице;G;Градска насеља;2;Женско;1350;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;10;Остало;G;Градска насеља;2;Женско;83;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;01;Укупно;O;Остала;0;Укупно;20294;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;02;Зарада или друга примања по основу рада;O;Остала;0;Укупно;6276;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;03;Пензија;O;Остала;0;Укупно;4845;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;04;Приходи од имовине;O;Остала;0;Укупно;362;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;05;Социјална примања;O;Остала;0;Укупно;274;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;0;Укупно;9;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;07;Зајам/уштеђевина;O;Остала;0;Укупно;60;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;08;Новчана накнада за незапослена лица;O;Остала;0;Укупно;92;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;09;Издржавано лице;O;Остала;0;Укупно;7915;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;10;Остало;O;Остала;0;Укупно;461;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;01;Укупно;O;Остала;1;Мушко;10236;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;02;Зарада или друга примања по основу рада;O;Остала;1;Мушко;4349;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;03;Пензија;O;Остала;1;Мушко;2193;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;04;Приходи од имовине;O;Остала;1;Мушко;237;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;05;Социјална примања;O;Остала;1;Мушко;120;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;1;Мушко;5;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;07;Зајам/уштеђевина;O;Остала;1;Мушко;44;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;08;Новчана накнада за незапослена лица;O;Остала;1;Мушко;60;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;09;Издржавано лице;O;Остала;1;Мушко;2913;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;10;Остало;O;Остала;1;Мушко;315;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;01;Укупно;O;Остала;2;Женско;10058;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;02;Зарада или друга примања по основу рада;O;Остала;2;Женско;1927;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;03;Пензија;O;Остала;2;Женско;2652;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;04;Приходи од имовине;O;Остала;2;Женско;125;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;05;Социјална примања;O;Остала;2;Женско;154;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;06;Стипендија за ученике/студенте, студентски кредит;O;Остала;2;Женско;4;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;07;Зајам/уштеђевина;O;Остала;2;Женско;16;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;08;Новчана накнада за незапослена лица;O;Остала;2;Женско;32;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;09;Издржавано лице;O;Остала;2;Женско;5002;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70017;Александровац;10;Остало;O;Остала;2;Женско;146;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;01;Укупно;0;Укупно;0;Укупно;51863;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;02;Зарада или друга примања по основу рада;0;Укупно;0;Укупно;12219;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;03;Пензија;0;Укупно;0;Укупно;12120;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;04;Приходи од имовине;0;Укупно;0;Укупно;1438;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;05;Социјална примања;0;Укупно;0;Укупно;1748;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;0;Укупно;60;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;07;Зајам/уштеђевина;0;Укупно;0;Укупно;183;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;08;Новчана накнада за незапослена лица;0;Укупно;0;Укупно;236;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;09;Издржавано лице;0;Укупно;0;Укупно;20798;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;10;Остало;0;Укупно;0;Укупно;3061;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;01;Укупно;0;Укупно;1;Мушко;25679;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;02;Зарада или друга примања по основу рада;0;Укупно;1;Мушко;7713;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;03;Пензија;0;Укупно;1;Мушко;5403;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;04;Приходи од имовине;0;Укупно;1;Мушко;953;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;05;Социјална примања;0;Укупно;1;Мушко;745;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;1;Мушко;25;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;07;Зајам/уштеђевина;0;Укупно;1;Мушко;98;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;08;Новчана накнада за незапослена лица;0;Укупно;1;Мушко;143;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;09;Издржавано лице;0;Укупно;1;Мушко;8574;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;10;Остало;0;Укупно;1;Мушко;2025;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;01;Укупно;0;Укупно;2;Женско;26184;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;02;Зарада или друга примања по основу рада;0;Укупно;2;Женско;4506;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;03;Пензија;0;Укупно;2;Женско;6717;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;04;Приходи од имовине;0;Укупно;2;Женско;485;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;05;Социјална примања;0;Укупно;2;Женско;1003;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;06;Стипендија за ученике/студенте, студентски кредит;0;Укупно;2;Женско;35;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;07;Зајам/уштеђевина;0;Укупно;2;Женско;85;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;08;Новчана накнада за незапослена лица;0;Укупно;2;Женско;93;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;09;Издржавано лице;0;Укупно;2;Женско;12224;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;10;Остало;0;Укупно;2;Женско;1036;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;01;Укупно;G;Градска насеља;0;Укупно;17978;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;02;Зарада или друга примања по основу рада;G;Градска насеља;0;Укупно;4989;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;03;Пензија;G;Градска насеља;0;Укупно;3795;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;04;Приходи од имовине;G;Градска насеља;0;Укупно;69;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;05;Социјална примања;G;Градска насеља;0;Укупно;608;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;06;Стипендија за ученике/студенте, студентски кредит;G;Градска насеља;0;Укупно;16;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;07;Зајам/уштеђевина;G;Градска насеља;0;Укупно;91;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;08;Новчана накнада за незапослена лица;G;Градска насеља;0;Укупно;99;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
18020113IND01;70025;Алексинац;09;Издржавано лице;G;Градска насеља;0;Укупно;7421;NR;број;РЗС;Становништво према изворима средстава за живот, полу и типу насеља, по општинама и градовима;A;Коначан податак
