idindikator;mes;god;IDTer;nTer;IDIzvorEnSEK;nIzvorEnSEK;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
070201IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;1.17;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2014;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;28.84;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;21.99;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;28.91;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;1.18;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2015;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;26.93;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2016;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;21.15;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2016;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;29.15;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2016;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;1.23;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2016;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;25.08;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2017;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;20.29;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2017;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;27.45;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2017;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;1.21;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2017;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;24.9;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;20.32;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;28.66;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;1.18;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2018;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;24.29;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;21.44;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;30.11;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;1.14;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2019;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;26.65;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2020;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;26.3;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;K;Исправљен податак
070201IND02;00;2020;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;30.7;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2020;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;1.17;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2020;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;35.68;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;K;Исправљен податак
070201IND02;00;2021;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;25.26;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;K;Исправљен податак
070201IND02;00;2021;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;29.9;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2021;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;0.62;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2021;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;35.4;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;K;Исправљен податак
070201IND02;00;2022;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;24.67;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2022;RS;РЕПУБЛИКА СРБИЈА;01;Сектор електричнe енергијe;30.14;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2022;RS;РЕПУБЛИКА СРБИЈА;02;Сектор саобраћаја;0.6;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
070201IND02;00;2022;RS;РЕПУБЛИКА СРБИЈА;03;Сектор грејања и хлађења;34.73;PC;%;Министарство рударства и енергетике;Удео енергије из обновљивих извора енергије у бруто финалној потрошњи енергије;A;Коначан податак
