idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040109IND01;09;2018;70025;Алексинац;40434;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;70025;Алексинац;67214;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;70025;Алексинац;57714;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;70025;Алексинац;52151;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;70025;Алексинац;47670;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;70025;Алексинац;43576;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;70025;Алексинац;40647;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;70025;Алексинац;67134;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;70025;Алексинац;57485;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;70025;Алексинац;52209;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;70025;Алексинац;47686;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;70025;Алексинац;43626;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;70025;Алексинац;40635;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;70025;Алексинац;67453;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;70025;Алексинац;57598;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;70025;Алексинац;52114;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;70025;Алексинац;47492;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;70025;Алексинац;43547;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;70025;Алексинац;40756;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;70025;Алексинац;66958;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;70025;Алексинац;57281;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;70025;Алексинац;51694;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;70025;Алексинац;47190;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;70025;Алексинац;43419;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;70025;Алексинац;40567;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2023;70025;Алексинац;66705;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2022;70025;Алексинац;56990;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2021;70025;Алексинац;51631;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2020;70025;Алексинац;47513;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2019;70025;Алексинац;43174;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2018;70025;Алексинац;40428;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2023;70025;Алексинац;66623;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2022;70025;Алексинац;56779;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2021;70025;Алексинац;51124;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2020;70025;Алексинац;47573;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2019;70025;Алексинац;42993;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2018;70025;Алексинац;40413;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2024;70025;Алексинац;76030;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2023;70025;Алексинац;66051;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2022;70025;Алексинац;56069;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2021;70025;Алексинац;50692;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2020;70025;Алексинац;47502;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2019;70025;Алексинац;43184;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2018;70025;Алексинац;40438;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2024;70025;Алексинац;76042;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2023;70025;Алексинац;66282;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2022;70025;Алексинац;56220;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2021;70025;Алексинац;51097;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2020;70025;Алексинац;48788;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2020;70033;Аранђеловац;53197;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2021;70033;Аранђеловац;55924;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2022;70033;Аранђеловац;62031;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2023;70033;Аранђеловац;70627;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;01;2024;70033;Аранђеловац;82199;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2018;70033;Аранђеловац;44094;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2019;70033;Аранђеловац;47309;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2020;70033;Аранђеловац;51884;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2021;70033;Аранђеловац;55561;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2022;70033;Аранђеловац;61564;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2023;70033;Аранђеловац;69792;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;02;2024;70033;Аранђеловац;81577;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2018;70033;Аранђеловац;44442;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2019;70033;Аранђеловац;47538;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2020;70033;Аранђеловац;51872;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2021;70033;Аранђеловац;56113;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2022;70033;Аранђеловац;62404;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;03;2023;70033;Аранђеловац;70731;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2018;70033;Аранђеловац;44640;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2019;70033;Аранђеловац;47852;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2020;70033;Аранђеловац;51866;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2021;70033;Аранђеловац;56203;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2022;70033;Аранђеловац;62601;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;04;2023;70033;Аранђеловац;70916;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2018;70033;Аранђеловац;44864;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2019;70033;Аранђеловац;48295;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2020;70033;Аранђеловац;52084;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2021;70033;Аранђеловац;56544;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2022;70033;Аранђеловац;62901;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;05;2023;70033;Аранђеловац;71528;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2018;70033;Аранђеловац;44663;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2019;70033;Аранђеловац;48007;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2020;70033;Аранђеловац;52107;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2021;70033;Аранђеловац;56548;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2022;70033;Аранђеловац;62922;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;06;2023;70033;Аранђеловац;71677;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2018;70033;Аранђеловац;44628;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2019;70033;Аранђеловац;48142;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2020;70033;Аранђеловац;52275;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2021;70033;Аранђеловац;56679;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2022;70033;Аранђеловац;62954;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;07;2023;70033;Аранђеловац;71656;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2018;70033;Аранђеловац;44689;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2019;70033;Аранђеловац;48182;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2020;70033;Аранђеловац;52187;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2021;70033;Аранђеловац;56789;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;70033;Аранђеловац;63206;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;70033;Аранђеловац;71974;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;70033;Аранђеловац;44487;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;70033;Аранђеловац;48056;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;70033;Аранђеловац;52205;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;70033;Аранђеловац;56839;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;70033;Аранђеловац;63344;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;70033;Аранђеловац;72016;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;70033;Аранђеловац;44535;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;70033;Аранђеловац;48128;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;70033;Аранђеловац;52255;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;70033;Аранђеловац;56875;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;70033;Аранђеловац;63471;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;70033;Аранђеловац;72275;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;70033;Аранђеловац;44617;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;70033;Аранђеловац;48184;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;70033;Аранђеловац;52354;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;70033;Аранђеловац;57080;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;70033;Аранђеловац;63767;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;70033;Аранђеловац;72778;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;70033;Аранђеловац;44672;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;70033;Аранђеловац;48469;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;70033;Аранђеловац;52641;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;70033;Аранђеловац;57545;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;70033;Аранђеловац;64296;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;70033;Аранђеловац;73256;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2023;70041;Ариље;62975;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2022;70041;Ариље;55521;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2021;70041;Ариље;48942;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2020;70041;Ариље;44145;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2019;70041;Ариље;40443;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;12;2018;70041;Ариље;37100;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2023;70041;Ариље;62408;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2022;70041;Ариље;54618;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2021;70041;Ариље;47933;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2020;70041;Ариље;43791;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2019;70041;Ариље;40176;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;11;2018;70041;Ариље;37022;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2023;70041;Ариље;61914;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2022;70041;Ариље;54303;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2021;70041;Ариље;47500;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2020;70041;Ариље;43719;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2019;70041;Ариље;40084;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;10;2018;70041;Ариље;36958;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2023;70041;Ариље;61613;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2022;70041;Ариље;54053;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2021;70041;Ариље;47342;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2020;70041;Ариље;43606;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2019;70041;Ариље;39863;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;09;2018;70041;Ариље;36822;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2023;70041;Ариље;61483;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
2403040109IND01;08;2022;70041;Ариље;53782;RSD;РСД;РЗС;Просечне нето зараде;A;Коначан податак
