idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2301IND01;RS2;СРБИЈА – ЈУГ;00;2014;28319056;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;67318055;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS1;СРБИЈА – СЕВЕР;00;2015;38342994;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS2;СРБИЈА – ЈУГ;00;2015;28975061;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;72242666;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS1;СРБИЈА – СЕВЕР;00;2016;41268196;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01;RS2;СРБИЈА – ЈУГ;00;2016;30974470;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS;РЕПУБЛИКА СРБИЈА;00;2017;79263288;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS1;СРБИЈА – СЕВЕР;00;2017;47266768;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS2;СРБИЈА – ЈУГ;00;2017;31996520;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS;РЕПУБЛИКА СРБИЈА;00;2018;87687419;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS1;СРБИЈА – СЕВЕР;00;2018;54590733;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS2;СРБИЈА – ЈУГ;00;2018;33096686;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS;РЕПУБЛИКА СРБИЈА;00;2019;97552499;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS1;СРБИЈА – СЕВЕР;00;2019;63642648;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS2;СРБИЈА – ЈУГ;00;2019;33909851;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS;РЕПУБЛИКА СРБИЈА;00;2020;73439609;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS1;СРБИЈА – СЕВЕР;00;2020;52738080;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS2;СРБИЈА – ЈУГ;00;2020;20701528;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS;РЕПУБЛИКА СРБИЈА;00;2021;114307220;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS1;СРБИЈА – СЕВЕР;00;2021;88135202;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS2;СРБИЈА – ЈУГ;00;2021;26172018;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS;РЕПУБЛИКА СРБИЈА;00;2022;231440322;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;B;Прекид временске серије
2301IND01 ;RS1;СРБИЈА – СЕВЕР;00;2022;162759270;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;B;Прекид временске серије
2301IND01 ;RS2;СРБИЈА – ЈУГ;00;2022;68681052;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;B;Прекид временске серије
2301IND01 ;RS;РЕПУБЛИКА СРБИЈА;00;2023;289299657;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS1;СРБИЈА – СЕВЕР;00;2023;217704637;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
2301IND01 ;RS2;СРБИЈА – ЈУГ;00;2023;71595020;;;РЗС;Годишњи промет у угоститељству, у текућим ценама, хиљ. РСД;A;Коначан податак
