idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;0;Укупно;67850;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;0;Укупно;74132;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;0;Укупно;81817;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;0;Укупно;87611;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;0;Укупно;99356;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;0;Укупно;114708;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;0;Укупно;67863;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;0;Укупно;74462;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;0;Укупно;81734;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;0;Укупно;88108;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;0;Укупно;99700;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2023;0;Укупно;114939;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2018;0;Укупно;68232;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2019;0;Укупно;74876;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2020;0;Укупно;81679;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2021;0;Укупно;88433;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2022;0;Укупно;100250;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2023;0;Укупно;115754;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2018;0;Укупно;68201;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2019;0;Укупно;74730;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2020;0;Укупно;81830;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2021;0;Укупно;88663;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2022;0;Укупно;100632;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2023;0;Укупно;116135;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2018;0;Укупно;68176;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2019;0;Укупно;74922;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2020;0;Укупно;82003;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2021;0;Укупно;88759;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2022;0;Укупно;100676;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2023;0;Укупно;116067;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2018;0;Укупно;68259;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2019;0;Укупно;74902;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2020;0;Укупно;81862;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2021;0;Укупно;88816;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2022;0;Укупно;101088;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2023;0;Укупно;116424;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2018;0;Укупно;68032;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2019;0;Укупно;74819;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2020;0;Укупно;81936;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2021;0;Укупно;88947;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2022;0;Укупно;101355;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2023;0;Укупно;116541;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2018;0;Укупно;68132;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2019;0;Укупно;74948;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;0;Укупно;82056;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;0;Укупно;89169;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;0;Укупно;101627;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;0;Укупно;116868;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;0;Укупно;68300;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;0;Укупно;75218;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;0;Укупно;82255;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;0;Укупно;89734;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;0;Укупно;102213;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;0;Укупно;117518;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;0;Укупно;68629;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;0;Укупно;75814;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;0;Укупно;82984;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;0;Укупно;90784;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;0;Укупно;103316;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;0;Укупно;118599;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;97321;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;85860;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;77567;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;71398;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;65202;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;12;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;58966;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;96464;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;85060;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;76697;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;70918;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;64836;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;11;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;58669;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;95695;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;84417;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;76217;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;70691;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;64639;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;10;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;58487;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;95331;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;84051;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;76073;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;70593;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;64395;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;09;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;58306;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;95080;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;83876;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;75887;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;70494;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;64339;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;08;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;58288;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;94568;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;83563;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;75835;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;70569;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;64139;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;07;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;58094;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;94135;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;83261;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;75552;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;70285;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;63599;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;06;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;58030;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;93585;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;82804;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;75205;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;70168;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;63561;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;05;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;57909;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;92357;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;82267;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;74765;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;70011;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;63068;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;04;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;57380;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;92014;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;81752;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;74512;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;69614;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;62393;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;56907;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;01;Пољопривредна производња, лов и пратеће услужне делатности;103944;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;91055;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;80448;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;73782;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;01;Пољопривредна производња, лов и пратеће услужне делатности;69702;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;01;Пољопривредна производња, лов и пратеће услужне делатности;62410;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;56983;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;01;Пољопривредна производња, лов и пратеће услужне делатности;104076;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;01;Пољопривредна производња, лов и пратеће услужне делатности;91419;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;01;Пољопривредна производња, лов и пратеће услужне делатности;80322;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;01;Пољопривредна производња, лов и пратеће услужне делатности;73906;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;01;Пољопривредна производња, лов и пратеће услужне делатности;58210;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2018;02;Шумарство и сеча дрвећа;57549;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2021;02;Шумарство и сеча дрвећа;76199;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2022;02;Шумарство и сеча дрвећа;82481;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2023;02;Шумарство и сеча дрвећа;94438;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;01;2024;02;Шумарство и сеча дрвећа;102084;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2018;02;Шумарство и сеча дрвећа;57119;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2019;02;Шумарство и сеча дрвећа;66686;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2020;02;Шумарство и сеча дрвећа;74752;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2021;02;Шумарство и сеча дрвећа;74450;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2022;02;Шумарство и сеча дрвећа;81345;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2023;02;Шумарство и сеча дрвећа;93299;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;02;2024;02;Шумарство и сеча дрвећа;100638;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2018;02;Шумарство и сеча дрвећа;58138;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040108IND02;RS;РЕПУБЛИКА СРБИЈА;03;2019;02;Шумарство и сеча дрвећа;66623;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
