idindikator;mes;god;IDTer;nTer;IDIntervalKPZ;nIntervalKPZ;IDPravniStatus;nPravniStatus;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1300020101IND01;00;2018;70017;Александровац;3_100;ха>=100;2;правно лице;200;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;0;Укупно;3;предузетник;50;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;0_05_09;0.5<= ха <1;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;1_1_1;1<=ха<2;3;предузетник;3;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;1_2_4;2<=ха<5;3;предузетник;11;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;1_5_9;5<=ха<10;3;предузетник;23;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_10_19;10<=ха<20;3;предузетник;13;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70017;Александровац;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;0;Укупно;0;Укупно;24324;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;0_049;< 0.5 ха;0;Укупно;36;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;0;Укупно;749;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;1_1_1;1<=ха<2;0;Укупно;1947;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;1_2_4;2<=ха<5;0;Укупно;7810;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;1_5_9;5<=ха<10;0;Укупно;6160;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_10_19;10<=ха<20;0;Укупно;3979;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_20_29;20<=ха<30;0;Укупно;1395;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_30_49;30<=ха<50;0;Укупно;877;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_50_99;50<=ха<100;0;Укупно;399;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;3_100;ха>=100;0;Укупно;974;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;0;Укупно;1;породично газдинство;23166;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;0_049;< 0.5 ха;1;породично газдинство;36;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;1;породично газдинство;749;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;1_1_1;1<=ха<2;1;породично газдинство;1943;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;1_2_4;2<=ха<5;1;породично газдинство;7806;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;1_5_9;5<=ха<10;1;породично газдинство;6160;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_10_19;10<=ха<20;1;породично газдинство;3979;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_20_29;20<=ха<30;1;породично газдинство;1361;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_30_49;30<=ха<50;1;породично газдинство;828;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_50_99;50<=ха<100;1;породично газдинство;305;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;3_100;ха>=100;1;породично газдинство;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;0;Укупно;2;правно лице;1158;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;1_1_1;1<=ха<2;2;правно лице;4;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;1_2_4;2<=ха<5;2;правно лице;4;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;1_5_9;5<=ха<10;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_10_19;10<=ха<20;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_20_29;20<=ха<30;2;правно лице;34;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_30_49;30<=ха<50;2;правно лице;49;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_50_99;50<=ха<100;2;правно лице;93;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;3_100;ха>=100;2;правно лице;974;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;0;Укупно;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;0_05_09;0.5<= ха <1;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;1_1_1;1<=ха<2;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;1_2_4;2<=ха<5;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;1_5_9;5<=ха<10;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_10_19;10<=ха<20;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70025;Алексинац;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;0;Укупно;0;Укупно;18931;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;0;Укупно;32;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;0;Укупно;462;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;0;Укупно;1607;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;0;Укупно;7012;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;0;Укупно;6794;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;0;Укупно;2114;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;0;Укупно;135;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;0;Укупно;180;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;0;Укупно;596;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;0;Укупно;1;породично газдинство;18859;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;1;породично газдинство;32;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;1;породично газдинство;462;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;1;породично газдинство;1607;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;1;породично газдинство;6997;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;1;породично газдинство;6794;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;1;породично газдинство;2087;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;1;породично газдинство;135;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;1;породично газдинство;150;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;1;породично газдинство;596;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;3_100;ха>=100;1;породично газдинство;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;0;Укупно;2;правно лице;71;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;2;правно лице;15;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;2;правно лице;26;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;2;правно лице;30;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;3_100;ха>=100;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;0;Укупно;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;0_049;< 0.5 ха;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;0_05_09;0.5<= ха <1;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;1_1_1;1<=ха<2;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;1_2_4;2<=ха<5;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;1_5_9;5<=ха<10;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_10_19;10<=ха<20;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_20_29;20<=ха<30;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_30_49;30<=ха<50;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;2_50_99;50<=ха<100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70033;Аранђеловац;3_100;ха>=100;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;0;Укупно;0;Укупно;10658;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;0_049;< 0.5 ха;0;Укупно;246;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;0;Укупно;535;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;1_1_1;1<=ха<2;0;Укупно;1291;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;1_2_4;2<=ха<5;0;Укупно;3974;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;1_5_9;5<=ха<10;0;Укупно;3116;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;2_10_19;10<=ха<20;0;Укупно;1095;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;2_20_29;20<=ха<30;0;Укупно;354;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;2_30_49;30<=ха<50;0;Укупно;46;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;2_50_99;50<=ха<100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;3_100;ха>=100;0;Укупно;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;0;Укупно;1;породично газдинство;10632;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;0_049;< 0.5 ха;1;породично газдинство;245;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;1;породично газдинство;534;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;1_1_1;1<=ха<2;1;породично газдинство;1290;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;1_2_4;2<=ха<5;1;породично газдинство;3974;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;1_5_9;5<=ха<10;1;породично газдинство;3116;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;2_10_19;10<=ха<20;1;породично газдинство;1095;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;2_20_29;20<=ха<30;1;породично газдинство;331;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;2_30_49;30<=ха<50;1;породично газдинство;46;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;2_50_99;50<=ха<100;1;породично газдинство;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;3_100;ха>=100;1;породично газдинство;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;0;Укупно;2;правно лице;25;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;0_049;< 0.5 ха;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;0_05_09;0.5<= ха <1;2;правно лице;1;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;1_1_1;1<=ха<2;2;правно лице;2;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;1_2_4;2<=ха<5;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;1_5_9;5<=ха<10;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;2_10_19;10<=ха<20;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;2_20_29;20<=ха<30;2;правно лице;22;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;2_30_49;30<=ха<50;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;2_50_99;50<=ха<100;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;3_100;ха>=100;2;правно лице;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
1300020101IND01;00;2018;70041;Ариље;0;Укупно;3;предузетник;0;HA;Хектар;РЗС;Коришћено пољопривредно земљиште;A;Коначан податак
