idindikator;IDKD08;nkd08;IDTer;nTer;IDNivoVelP;VelP;mes;god;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040202IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;14;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;02;Шумарство и сеча дрвећа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;226712;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;227683;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;192761;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;34922;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;2417;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;03;Рибарство и аквакултуре;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;3387;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;05;Експлоатација угља;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;06;Експлоатација сирове нафте и природног гаса;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;9810;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;9810;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;8128;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;1682;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;07;Експлоатација руда метала;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;762679;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;747680;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;649346;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;98334;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;10446;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;4753;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;08;Остало рударство;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;200;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;09;Услужне делатности у рударству и геолошким истраживањима;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;4266062;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;4244155;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;3554216;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;689939;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;125;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;21782;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;10;Производња прехрамбених производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;607712;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;607990;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;499852;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;108138;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;254;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;1999;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;11;Производња пића;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;2531;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;19290;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;19290;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;16631;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;2659;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;12;Производња дуванских производа;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;548474;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;545015;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;450921;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;94095;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D2;D.2 Трошкови образовања и усавршавања запослених;1323;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D3;D.3 Остали трошкови послодавца;2793;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040202IND01;13;Производња текстила;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D5;D.5  Субвенције;657;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D;D Трошкови рада;1928698;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D1;D.1 Накнаде за  запослене;1927764;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1631484;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040202IND01;14;Производња одевних предмета;RS;РЕПУБЛИКА СРБИЈА;2;Мала (10-49 запослених);00;2012;D12;D.12 Социјални доприноси и давања  на терет послодавца;296279;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
