idindikator;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;12;2022;116.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;B;Прекид временске серије
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;12;2023;114.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;12;2012;107.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;12;2013;107.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;12;2014;102.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;12;2015;102.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;12;2016;102.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;12;2017;104.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;11;2021;90.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;11;2022;88.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;B;Прекид временске серије
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;11;2023;94.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;12;2009;112.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;12;2010;117.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;12;2011;105.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;11;2015;94.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;11;2016;92.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;11;2017;93.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;11;2018;92.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;11;2019;89.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;11;2020;72.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;11;2009;82.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;11;2010;87.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;11;2011;93.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;11;2012;86.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;11;2013;87.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;11;2014;94;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;10;2018;95.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;10;2019;92;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;10;2020;102;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;10;2021;86.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;10;2022;108.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;B;Прекид временске серије
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;10;2023;103.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;10;2012;101.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;10;2013;99.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;10;2014;99.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;10;2015;100.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;10;2016;102.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;10;2017;98.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;09;2021;95.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;09;2022;92.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;B;Прекид временске серије
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;09;2023;95.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;10;2009;102.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;10;2010;96.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;10;2011;90.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;09;2015;98.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;09;2016;94.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;09;2017;97.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;09;2018;98.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;09;2019;102.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;09;2020;101.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;09;2009;98.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;09;2010;100.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;09;2011;104.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;09;2012;99.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;09;2013;101.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;09;2014;98.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;08;2018;101.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;08;2019;101.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;08;2020;112.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;08;2021;102.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;08;2022;102.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;B;Прекид временске серије
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;08;2023;106.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;08;2012;99.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;08;2013;102.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;08;2014;101.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;08;2015;100.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;08;2016;99.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;08;2017;98.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;07;2021;130;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;07;2022;103.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;B;Прекид временске серије
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;07;2023;97.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;08;2009;97.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;08;2010;99.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;08;2011;102.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;07;2015;97.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;07;2016;103.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;07;2017;102.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;07;2018;101.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;07;2019;100.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;07;2020;79.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;07;2009;103.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;07;2010;102.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;07;2011;97.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;07;2012;100.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;07;2013;96.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;07;2014;98.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;06;2018;97.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;06;2019;100.1;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;06;2020;148.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;06;2021;111;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;06;2022;98.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;B;Прекид временске серије
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;06;2023;104.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;06;2012;100.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;06;2013;101.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;06;2014;104.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;06;2015;99.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;06;2016;99.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;06;2017;100.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;05;2021;141.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;05;2022;119;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;B;Прекид временске серије
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;05;2023;110;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;06;2009;95.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;06;2010;97.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;06;2011;99.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;05;2015;108.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;05;2016;105.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;05;2017;107.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;05;2018;109.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;05;2019;110;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;05;2020;332.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;05;2009;115.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;05;2010;116.9;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;05;2011;120.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;05;2012;113.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;05;2013;113.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;05;2014;105.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;04;2018;102;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;04;2019;94.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;04;2020;26.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;04;2021;117.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;04;2022;96.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;B;Прекид временске серије
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;04;2023;93.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;04;2012;90.6;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;04;2013;95.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;04;2014;100.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;04;2015;102.8;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;04;2016;105.4;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;04;2017;102.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;03;2021;76.2;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;03;2022;111.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;B;Прекид временске серије
2302IND02 ;6;РЕПУБЛИКА СРБИЈА;03;2023;110.3;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;04;2009;97.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;04;2010;98.5;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
2302IND02;6;РЕПУБЛИКА СРБИЈА;04;2011;96.7;I_PPMTH;индекс, претходни месец = 100;РЗС;Месечни индекси промета у угоститељству, у сталним ценама;A;Коначан податак
