idindikator;IDTer;nTer;IDSkolskaGodina;IDSvojina;nSvojina;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
11030102IND01;70149;Звездара;2010/11;0;Укупно;10;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70149;Звездара;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70149;Звездара;2010/11;2;Јавна својина;10;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70157;Земун;2010/11;0;Укупно;10;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70157;Земун;2010/11;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70157;Земун;2010/11;2;Јавна својина;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70165;Лазаревац;2010/11;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70165;Лазаревац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70165;Лазаревац;2010/11;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70173;Младеновац;2010/11;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70173;Младеновац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70173;Младеновац;2010/11;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70181;Нови Београд;2010/11;0;Укупно;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70181;Нови Београд;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70181;Нови Београд;2010/11;2;Јавна својина;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70190;Обреновац;2010/11;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70190;Обреновац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70190;Обреновац;2010/11;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70203;Палилула (Београд);2010/11;0;Укупно;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70203;Палилула (Београд);2010/11;1;Приватна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70203;Палилула (Београд);2010/11;2;Јавна својина;5;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70211;Раковица;2010/11;0;Укупно;8;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70211;Раковица;2010/11;1;Приватна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70211;Раковица;2010/11;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70220;Савски венац;2010/11;0;Укупно;14;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70220;Савски венац;2010/11;1;Приватна својина;5;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70220;Савски венац;2010/11;2;Јавна својина;9;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70238;Сопот;2010/11;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70238;Сопот;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70238;Сопот;2010/11;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70246;Стари град;2010/11;0;Укупно;14;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70246;Стари град;2010/11;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70246;Стари град;2010/11;2;Јавна својина;12;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70254;Чукарица;2010/11;0;Укупно;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70254;Чукарица;2010/11;1;Приватна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70254;Чукарица;2010/11;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70262;Блаце;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70262;Блаце;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70262;Блаце;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70289;Богатић;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70289;Богатић;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70289;Богатић;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70297;Бојник;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70297;Бојник;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70297;Бојник;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70319;Бољевац;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70319;Бољевац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70319;Бољевац;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70327;Бор;2010/11;0;Укупно;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70327;Бор;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70327;Бор;2010/11;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70335;Босилеград;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70335;Босилеград;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70335;Босилеград;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70343;Брус;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70343;Брус;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70343;Брус;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70351;Бујановац;2010/11;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70351;Бујановац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70351;Бујановац;2010/11;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70360;Ваљево;2010/11;0;Укупно;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70360;Ваљево;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70360;Ваљево;2010/11;2;Јавна својина;6;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70378;Варварин;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70378;Варварин;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70378;Варварин;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70386;Велика Плана;2010/11;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70386;Велика Плана;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70386;Велика Плана;2010/11;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70394;Велико Градиште;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70394;Велико Градиште;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70394;Велико Градиште;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70408;Владимирци;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70408;Владимирци;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70408;Владимирци;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70416;Владичин Хан;2010/11;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70416;Владичин Хан;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70416;Владичин Хан;2010/11;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70424;Власотинце;2010/11;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70424;Власотинце;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70424;Власотинце;2010/11;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70432;Врање;2010/11;0;Укупно;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70432;Врање;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70432;Врање;2010/11;2;Јавна својина;7;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70459;Врњачка Бања;2010/11;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70459;Врњачка Бања;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70459;Врњачка Бања;2010/11;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70467;Гаџин Хан;2010/11;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70467;Гаџин Хан;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70467;Гаџин Хан;2010/11;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70475;Голубац;2010/11;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70475;Голубац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70475;Голубац;2010/11;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70483;Горњи Милановац;2010/11;0;Укупно;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70483;Горњи Милановац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70483;Горњи Милановац;2010/11;2;Јавна својина;3;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70491;Деспотовац;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70491;Деспотовац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70491;Деспотовац;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70505;Димитровград;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70505;Димитровград;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70505;Димитровград;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70513;Дољевац;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70513;Дољевац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70513;Дољевац;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70521;Жабари;2010/11;0;Укупно;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70521;Жабари;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70521;Жабари;2010/11;2;Јавна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70530;Жагубица;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70530;Жагубица;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70530;Жагубица;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70548;Житорађа;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70548;Житорађа;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70548;Житорађа;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70556;Зајечар;2010/11;0;Укупно;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70556;Зајечар;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70556;Зајечар;2010/11;2;Јавна својина;4;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70564;Ивањица;2010/11;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70564;Ивањица;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70564;Ивањица;2010/11;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70572;Кладово;2010/11;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70572;Кладово;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70572;Кладово;2010/11;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70599;Кнић;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70599;Кнић;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70599;Кнић;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70602;Књажевац;2010/11;0;Укупно;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70602;Књажевац;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70602;Књажевац;2010/11;2;Јавна својина;2;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70629;Косјерић;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70629;Косјерић;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70629;Косјерић;2010/11;2;Јавна својина;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70637;Коцељева;2010/11;0;Укупно;1;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
11030102IND01;70637;Коцељева;2010/11;1;Приватна својина;0;NR;број;РЗС;Број редовних средњих школа на почетку школске године према облику својине;A;Коначан податак
