idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;43.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;48;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;57.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;39.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;64;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;73.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;54.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;65.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;75.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2011;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;56.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;47.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;57.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;38.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;29.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;37.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;60.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;69.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;50.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;52.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;62.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;43.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;47.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;57.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;38.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;65;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;75.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;54.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;67;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;77.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2012;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;56.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;49.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;58.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;40.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;30.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;36.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;23.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;61.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;70.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;52.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;54.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;63.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;45.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;49.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;58.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;40.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;65.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;75.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;55.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;67.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;78;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2013;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;58;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;49.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;59.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;41.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;27.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;34.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;20.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;61.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;70.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;52.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;54.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;63.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;46;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;50;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;59.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;41.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;66.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;76;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;56.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;68.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;78.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2014;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;58.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;49.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;57.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;41.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;28.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;33.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;23.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;61.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;69.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;54;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;54.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;62.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;47;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;49.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;57.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;42.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;66.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;74.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;57.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;68.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;76.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2015;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;59.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;51.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;60;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;43.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;28.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;35.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;22.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;64;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;72;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;56.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;56.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;64.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;48.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;51.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;60.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;43.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;68.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;77.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;60;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;70.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;1;Мушко;79.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2016;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;2;Женско;62.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;0;Укупно;50.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;1;Мушко;58.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15;15 и више година;2;Женско;42.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;0;Укупно;27.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;1;Мушко;33.1;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-24;15–24;2;Женско;21.9;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;0;Укупно;63;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;1;Мушко;70.6;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-64;15–64 годинe;2;Женско;55.4;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;0;Укупно;55.3;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;1;Мушко;63.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-74;15–74;2;Женско;47.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;0;Укупно;50.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;1;Мушко;58.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;15-89;15–89;2;Женско;42.7;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;0;Укупно;67.5;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;1;Мушко;75.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;20-64;20–64;2;Женско;59.2;PC;%;РЗС;Стопе активности;R;Ревидиран податак
240003010102IND01;K1;2017;RS;РЕПУБЛИКА СРБИЈА;25-64;25–64;0;Укупно;69.8;PC;%;РЗС;Стопе активности;R;Ревидиран податак
