idindikator;IDTer;nTer;mes;god;IDFinansiranjeStudenta;nFinansStudenta;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2017;2;Самофинансирање;7630;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2017;0;Укупно;7333;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2017;1;Буџет;1390;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2017;2;Самофинансирање;5943;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2017;0;Укупно;2299;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2017;1;Буџет;612;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2017;2;Самофинансирање;1687;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;1892;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2017;1;Буџет;494;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2017;2;Самофинансирање;1398;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2017;0;Укупно;722;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2017;1;Буџет;177;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2017;2;Самофинансирање;545;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2017;0;Укупно;1170;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2017;1;Буџет;317;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2017;2;Самофинансирање;853;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2017;0;Укупно;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2017;1;Буџет;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2017;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;0;Укупно;11407;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;1;Буџет;2610;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;2;Самофинансирање;8797;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2018;0;Укупно;9566;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2018;1;Буџет;2044;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2018;2;Самофинансирање;7522;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2018;0;Укупно;7395;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2018;1;Буџет;1466;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2018;2;Самофинансирање;5929;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2018;0;Укупно;2171;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2018;1;Буџет;578;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2018;2;Самофинансирање;1593;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2018;0;Укупно;1841;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2018;1;Буџет;566;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2018;2;Самофинансирање;1275;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2018;0;Укупно;718;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2018;1;Буџет;203;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2018;2;Самофинансирање;515;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2018;0;Укупно;1123;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2018;1;Буџет;363;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2018;2;Самофинансирање;760;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2018;0;Укупно;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2018;1;Буџет;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2018;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;0;Укупно;11151;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;1;Буџет;2639;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;2;Самофинансирање;8512;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2019;0;Укупно;9186;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2019;1;Буџет;2059;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2019;2;Самофинансирање;7127;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2019;0;Укупно;6959;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2019;1;Буџет;1390;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2019;2;Самофинансирање;5569;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2019;0;Укупно;2227;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2019;1;Буџет;669;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2019;2;Самофинансирање;1558;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2019;0;Укупно;1965;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2019;1;Буџет;580;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2019;2;Самофинансирање;1385;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2019;0;Укупно;735;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2019;1;Буџет;222;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2019;2;Самофинансирање;513;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2019;0;Укупно;1230;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2019;1;Буџет;358;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2019;2;Самофинансирање;872;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2019;0;Укупно;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2019;1;Буџет;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2019;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Укупно;11366;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;1;Буџет;2672;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;2;Самофинансирање;8694;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2020;0;Укупно;9143;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2020;1;Буџет;2001;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2020;2;Самофинансирање;7142;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2020;0;Укупно;7371;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2020;1;Буџет;1486;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2020;2;Самофинансирање;5885;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2020;0;Укупно;1772;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2020;1;Буџет;515;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2020;2;Самофинансирање;1257;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2020;0;Укупно;2223;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2020;1;Буџет;671;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2020;2;Самофинансирање;1552;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2020;0;Укупно;975;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2020;1;Буџет;317;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2020;2;Самофинансирање;658;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2020;0;Укупно;1248;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2020;1;Буџет;354;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2020;2;Самофинансирање;894;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2020;0;Укупно;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2020;1;Буџет;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2020;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Укупно;11727;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;1;Буџет;2914;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;2;Самофинансирање;8813;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;0;Укупно;9435;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;1;Буџет;2254;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS1;СРБИЈА – СЕВЕР;00;2021;2;Самофинансирање;7181;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2021;0;Укупно;7424;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2021;1;Буџет;1585;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS11;Београдски регион;00;2021;2;Самофинансирање;5839;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2021;0;Укупно;2011;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2021;1;Буџет;669;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS12;Регион Војводине;00;2021;2;Самофинансирање;1342;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2021;0;Укупно;2292;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2021;1;Буџет;660;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS2;СРБИЈА – ЈУГ;00;2021;2;Самофинансирање;1632;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;0;Укупно;969;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;1;Буџет;319;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS21;Регион Шумадије и Западне Србије;00;2021;2;Самофинансирање;650;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2021;0;Укупно;1323;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2021;1;Буџет;341;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS22;Регион Јужне и Источне Србије;00;2021;2;Самофинансирање;982;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;A;Коначан податак
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2021;0;Укупно;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2021;1;Буџет;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
1104010303IND01;RS23;Регион Косовo и Метохијa;00;2021;2;Самофинансирање;;NR;број;РЗС;Број уписаних студената по начину финансирања - студије III степена;O;Не располаже се податком
