idindikator;IDTer;nTer;mes;god;IDNivoObraz;nNivoObraz;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;2;Без образовања и ниже образовање;46.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;3;Средње;83;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2018;4;Више и високо;90.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;1;Укупно;77.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2019;2;Без образовања и ниже образовање;52.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;3;Средње;78.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;4;Више и високо;87.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;1;Укупно;70.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;2;Без образовања и ниже образовање;41.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;3;Средње;80;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2017;4;Више и високо;89.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;1;Укупно;65.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;2;Без образовања и ниже образовање;38.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;3;Средње;78.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2015;4;Више и високо;87.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;1;Укупно;67.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2016;2;Без образовања и ниже образовање;36.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;3;Средње;68.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;4;Више и високо;80.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;1;Укупно;62.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;2;Без образовања и ниже образовање;30.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;3;Средње;71.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2014;4;Више и високо;87.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;1;Укупно;48.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;2;Без образовања и ниже образовање;23.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;3;Средње;64.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2012;4;Више и високо;78.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;1;Укупно;53.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2013;2;Без образовања и ниже образовање;27.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;3;Средње;51.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;4;Више и високо;73;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;1;Укупно;42.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;2;Без образовања и ниже образовање;17.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;3;Средње;57.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2011;4;Више и високо;73.8;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;1;Укупно;38.1;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;2;Без образовања и ниже образовање;16.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;3;Средње;50.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2009;4;Више и високо;72.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;1;Укупно;40.9;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2010;2;Без образовања и ниже образовање;21.7;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;3;Средње;35.3;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2007;4;Више и високо;60.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;1;Укупно;35.6;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;2;Без образовања и ниже образовање;16.2;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;3;Средње;45.5;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
270202IND02;6;РЕПУБЛИКА СРБИЈА;00;2008;4;Више и високо;68.4;PC;%;РЗС;Појединци - корисници интернета (у последња 3 месеца), према нивоу образовања;A;Коначан податак
