idindikator;IDTer;nTer;IDKoristStana;nKoristStana;IDSvojinaStana;nSvojinaStana;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
05080104IND01;70025;Алексинац;1;Власништво;0;Станови укупно;15242;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;2;Закуп;0;Станови укупно;188;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;3;Подстанарство;0;Станови укупно;328;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;4;Сродство;0;Станови укупно;731;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;5;Остало;0;Станови укупно;12;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;0;Укупно;1;Приватна својина 1 лица;15718;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;1;Власништво;1;Приватна својина 1 лица;14756;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;2;Закуп;1;Приватна својина 1 лица;45;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;3;Подстанарство;1;Приватна својина 1 лица;272;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;4;Сродство;1;Приватна својина 1 лица;645;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;0;Укупно;2;Приватна својина 2 или више лица;573;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;1;Власништво;2;Приватна својина 2 или више лица;486;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;2;Закуп;2;Приватна својина 2 или више лица;2;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;3;Подстанарство;2;Приватна својина 2 или више лица;13;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;4;Сродство;2;Приватна својина 2 или више лица;72;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;0;Укупно;3;Јавна (државна) својина;106;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;2;Закуп;3;Јавна (државна) својина;87;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;3;Подстанарство;3;Јавна (државна) својина;19;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;4;Сродство;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;0;Укупно;4;Остали облици;92;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;2;Закуп;4;Остали облици;54;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;3;Подстанарство;4;Остали облици;24;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;4;Сродство;4;Остали облици;14;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70025;Алексинац;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;0;Укупно;0;Станови укупно;15397;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;1;Власништво;0;Станови укупно;13603;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;2;Закуп;0;Станови укупно;241;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;3;Подстанарство;0;Станови укупно;577;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;4;Сродство;0;Станови укупно;969;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;5;Остало;0;Станови укупно;7;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;0;Укупно;1;Приватна својина 1 лица;14476;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;1;Власништво;1;Приватна својина 1 лица;12992;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;2;Закуп;1;Приватна својина 1 лица;99;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;3;Подстанарство;1;Приватна својина 1 лица;501;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;4;Сродство;1;Приватна својина 1 лица;884;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;0;Укупно;2;Приватна својина 2 или више лица;708;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;1;Власништво;2;Приватна својина 2 или више лица;611;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;2;Закуп;2;Приватна својина 2 или више лица;2;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;3;Подстанарство;2;Приватна својина 2 или више лица;32;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;4;Сродство;2;Приватна својина 2 или више лица;63;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;0;Укупно;3;Јавна (државна) својина;102;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;2;Закуп;3;Јавна (државна) својина;93;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;3;Подстанарство;3;Јавна (државна) својина;9;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;4;Сродство;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;0;Укупно;4;Остали облици;104;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;2;Закуп;4;Остали облици;47;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;3;Подстанарство;4;Остали облици;35;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;4;Сродство;4;Остали облици;22;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70033;Аранђеловац;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;0;Укупно;0;Станови укупно;6082;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;1;Власништво;0;Станови укупно;5505;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;2;Закуп;0;Станови укупно;34;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;3;Подстанарство;0;Станови укупно;249;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;4;Сродство;0;Станови укупно;293;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;5;Остало;0;Станови укупно;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;0;Укупно;1;Приватна својина 1 лица;5769;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;1;Власништво;1;Приватна својина 1 лица;5283;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;2;Закуп;1;Приватна својина 1 лица;8;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;3;Подстанарство;1;Приватна својина 1 лица;210;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;4;Сродство;1;Приватна својина 1 лица;268;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;0;Укупно;2;Приватна својина 2 или више лица;253;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;1;Власништво;2;Приватна својина 2 или више лица;222;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;2;Закуп;2;Приватна својина 2 или више лица;1;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;3;Подстанарство;2;Приватна својина 2 или више лица;11;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;4;Сродство;2;Приватна својина 2 или више лица;19;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;5;Остало;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;0;Укупно;3;Јавна (државна) својина;18;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;1;Власништво;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;2;Закуп;3;Јавна (државна) својина;15;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;3;Подстанарство;3;Јавна (државна) својина;3;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;4;Сродство;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;5;Остало;3;Јавна (државна) својина;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;0;Укупно;4;Остали облици;41;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;1;Власништво;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;2;Закуп;4;Остали облици;10;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;3;Подстанарство;4;Остали облици;25;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;4;Сродство;4;Остали облици;6;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70041;Ариље;5;Остало;4;Остали облици;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;0;Укупно;0;Станови укупно;4884;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;1;Власништво;0;Станови укупно;4496;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;2;Закуп;0;Станови укупно;23;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;3;Подстанарство;0;Станови укупно;103;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;4;Сродство;0;Станови укупно;258;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;5;Остало;0;Станови укупно;4;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;0;Укупно;1;Приватна својина 1 лица;4660;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;1;Власништво;1;Приватна својина 1 лица;4328;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;2;Закуп;1;Приватна својина 1 лица;10;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;3;Подстанарство;1;Приватна својина 1 лица;86;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;4;Сродство;1;Приватна својина 1 лица;236;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;5;Остало;1;Приватна својина 1 лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;0;Укупно;2;Приватна својина 2 или више лица;190;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;1;Власништво;2;Приватна својина 2 или више лица;168;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;2;Закуп;2;Приватна својина 2 или више лица;0;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
05080104IND01;70050;Бабушница;3;Подстанарство;2;Приватна својина 2 или више лица;5;NR;број;РЗС;Број станова према својини и основу по којем домаћинство користи стан по општинама и градовима;A;Коначан податак
