idindikator;IDTer;nTer;mes;god;IDKD08;nkd08;IDVarijableLCS;nVarijableLCS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;02;Шумарство и сеча дрвећа;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D;D Трошкови рада;2141733;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D1;D.1 Накнаде за  запослене;2116720;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1796887;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D12;D.12 Социјални доприноси и давања  на терет послодавца;319833;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D2;D.2 Трошкови образовања и усавршавања запослених;5473;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D3;D.3 Остали трошкови послодавца;19540;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;02;Шумарство и сеча дрвећа;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D;D Трошкови рада;2300116;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D1;D.1 Накнаде за  запослене;2286813;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;1911356;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D12;D.12 Социјални доприноси и давања  на терет послодавца;375457;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D2;D.2 Трошкови образовања и усавршавања запослених;5844;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D3;D.3 Остали трошкови послодавца;7458;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;02;Шумарство и сеча дрвећа;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D;D Трошкови рада;715329;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D1;D.1 Накнаде за  запослене;713793;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;599867;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D12;D.12 Социјални доприноси и давања  на терет послодавца;113926;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D2;D.2 Трошкови образовања и усавршавања запослених;275;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D3;D.3 Остали трошкови послодавца;4648;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;03;Рибарство и аквакултуре;D5;D.5  Субвенције;3387;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D;D Трошкови рада;619497;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D1;D.1 Накнаде за  запослене;619844;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;519704;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D12;D.12 Социјални доприноси и давања  на терет послодавца;100139;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D2;D.2 Трошкови образовања и усавршавања запослених;275;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D3;D.3 Остали трошкови послодавца;2766;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;03;Рибарство и аквакултуре;D5;D.5  Субвенције;3387;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D;D Трошкови рада;95832;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D1;D.1 Накнаде за  запослене;93950;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;80162;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D12;D.12 Социјални доприноси и давања  на терет послодавца;13787;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D2;D.2 Трошкови образовања и усавршавања запослених;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D3;D.3 Остали трошкови послодавца;1882;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;03;Рибарство и аквакултуре;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D;D Трошкови рада;16888685;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D1;D.1 Накнаде за  запослене;19815427;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;16337922;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D12;D.12 Социјални доприноси и давања  на терет послодавца;3477505;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D2;D.2 Трошкови образовања и усавршавања запослених;12480;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D3;D.3 Остали трошкови послодавца;31183;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;05;Експлоатација угља;D5;D.5  Субвенције;2970404;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;05;Експлоатација угља;D;D Трошкови рада;13603838;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;05;Експлоатација угља;D1;D.1 Накнаде за  запослене;13584432;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;05;Експлоатација угља;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;11102778;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;05;Експлоатација угља;D12;D.12 Социјални доприноси и давања  на терет послодавца;2481655;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;05;Експлоатација угља;D2;D.2 Трошкови образовања и усавршавања запослених;9679;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;05;Експлоатација угља;D3;D.3 Остали трошкови послодавца;9727;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;05;Експлоатација угља;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS1;СРБИЈА – СЕВЕР;00;2012;05;Експлоатација угља;D5;D.5  Субвенције;0;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;05;Експлоатација угља;D;D Трошкови рада;3284847;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;05;Експлоатација угља;D1;D.1 Накнаде за  запослене;6230995;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;05;Експлоатација угља;D11;D.11 Трошкови за зараде, накнаде зарада и остале исплате запосленима;5235144;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;05;Експлоатација угља;D12;D.12 Социјални доприноси и давања  на терет послодавца;995851;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;05;Експлоатација угља;D2;D.2 Трошкови образовања и усавршавања запослених;2801;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;05;Експлоатација угља;D3;D.3 Остали трошкови послодавца;21455;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;05;Експлоатација угља;D4;D.4  Остали порези;;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;L;Недостаје вредност - постоје подаци, али нису прикупљени
24040201IND01;RS2;СРБИЈА – ЈУГ;00;2012;05;Експлоатација угља;D5;D.5  Субвенције;2970404;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;06;Експлоатација сирове нафте и природног гаса;D;D Трошкови рада;2381556;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
24040201IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;06;Експлоатација сирове нафте и природног гаса;D1;D.1 Накнаде за  запослене;2337068;THS_RSD;хиљада РСД;РЗС;Mасе трошкова рада;A;Коначан податак
