idindikator;IDBrClDom;nBrClDom;IDTer;nTer;IDTipNaselja;nTipNaselja;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18020110IND01;0;Укупно;700070;Велика Врбница;O;Остала;116;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700070;Велика Врбница;O;Остала;18;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700070;Велика Врбница;O;Остала;18;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700070;Велика Врбница;O;Остала;15;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700070;Велика Врбница;O;Остала;26;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700070;Велика Врбница;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700070;Велика Врбница;O;Остала;27;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700070;Велика Врбница;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700088;Веља Глава;O;Остала;47;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700088;Веља Глава;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700088;Веља Глава;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700088;Веља Глава;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700088;Веља Глава;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700088;Веља Глава;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700088;Веља Глава;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700088;Веља Глава;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700096;Венчац;O;Остала;103;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700096;Венчац;O;Остала;18;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700096;Венчац;O;Остала;14;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700096;Венчац;O;Остала;17;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700096;Венчац;O;Остала;18;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700096;Венчац;O;Остала;16;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700096;Венчац;O;Остала;20;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700096;Венчац;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700100;Витково;O;Остала;141;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700100;Витково;O;Остала;26;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700100;Витково;O;Остала;31;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700100;Витково;O;Остала;22;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700100;Витково;O;Остала;23;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700100;Витково;O;Остала;13;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700100;Витково;O;Остала;26;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700100;Витково;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700118;Вражогрнци;O;Остала;91;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700118;Вражогрнци;O;Остала;24;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700118;Вражогрнци;O;Остала;19;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700118;Вражогрнци;O;Остала;14;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700118;Вражогрнци;O;Остала;17;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700118;Вражогрнци;O;Остала;8;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700118;Вражогрнци;O;Остала;9;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700118;Вражогрнци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700126;Вранштица;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700126;Вранштица;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700126;Вранштица;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700126;Вранштица;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700126;Вранштица;O;Остала;0;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700126;Вранштица;O;Остала;1;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700126;Вранштица;O;Остала;2;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700126;Вранштица;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700134;Врбница;O;Остала;129;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700134;Врбница;O;Остала;23;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700134;Врбница;O;Остала;37;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700134;Врбница;O;Остала;17;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700134;Врбница;O;Остала;17;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700134;Врбница;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700134;Врбница;O;Остала;24;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700134;Врбница;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700142;Гаревина;O;Остала;133;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700142;Гаревина;O;Остала;35;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700142;Гаревина;O;Остала;27;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700142;Гаревина;O;Остала;23;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700142;Гаревина;O;Остала;22;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700142;Гаревина;O;Остала;13;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700142;Гаревина;O;Остала;13;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700142;Гаревина;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700169;Горња Злегиња;O;Остала;154;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700169;Горња Злегиња;O;Остала;41;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700169;Горња Злегиња;O;Остала;52;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700169;Горња Злегиња;O;Остала;20;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700169;Горња Злегиња;O;Остала;24;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700169;Горња Злегиња;O;Остала;11;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700169;Горња Злегиња;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700169;Горња Злегиња;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;70017;Александровац;0;Укупно;8146;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;70017;Александровац;0;Укупно;1452;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;70017;Александровац;0;Укупно;1989;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;70017;Александровац;0;Укупно;1349;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;70017;Александровац;0;Укупно;1451;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;70017;Александровац;0;Укупно;818;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;70017;Александровац;0;Укупно;1087;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;70017;Александровац;0;Укупно;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;70017;Александровац;G;Градска насеља;2030;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;70017;Александровац;G;Градска насеља;309;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;70017;Александровац;G;Градска насеља;545;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;70017;Александровац;G;Градска насеља;380;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;70017;Александровац;G;Градска насеља;480;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;70017;Александровац;G;Градска насеља;173;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;70017;Александровац;G;Градска насеља;143;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;70017;Александровац;G;Градска насеља;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;70017;Александровац;O;Остала;6116;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;70017;Александровац;O;Остала;1143;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;70017;Александровац;O;Остала;1444;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;70017;Александровац;O;Остала;969;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;70017;Александровац;O;Остала;971;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;70017;Александровац;O;Остала;645;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;70017;Александровац;O;Остала;944;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;70017;Александровац;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700177;Горње Ратаје;O;Остала;201;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700177;Горње Ратаје;O;Остала;40;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700177;Горње Ратаје;O;Остала;49;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700177;Горње Ратаје;O;Остала;20;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700177;Горње Ратаје;O;Остала;31;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700177;Горње Ратаје;O;Остала;29;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700177;Горње Ратаје;O;Остала;32;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700177;Горње Ратаје;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700185;Горњи Вратари;O;Остала;49;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700185;Горњи Вратари;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700185;Горњи Вратари;O;Остала;13;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700185;Горњи Вратари;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700185;Горњи Вратари;O;Остала;8;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700185;Горњи Вратари;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700185;Горњи Вратари;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700185;Горњи Вратари;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700193;Горњи Ступањ;O;Остала;172;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700193;Горњи Ступањ;O;Остала;36;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700193;Горњи Ступањ;O;Остала;40;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700193;Горњи Ступањ;O;Остала;28;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700193;Горњи Ступањ;O;Остала;16;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700193;Горњи Ступањ;O;Остала;22;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700193;Горњи Ступањ;O;Остала;30;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700193;Горњи Ступањ;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700207;Грчак;O;Остала;39;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700207;Грчак;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700207;Грчак;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700207;Грчак;O;Остала;7;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700207;Грчак;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700207;Грчак;O;Остала;6;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700207;Грчак;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700207;Грчак;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700215;Дашница;O;Остала;174;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700215;Дашница;O;Остала;31;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700215;Дашница;O;Остала;33;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700215;Дашница;O;Остала;27;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700215;Дашница;O;Остала;28;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700215;Дашница;O;Остала;24;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700215;Дашница;O;Остала;31;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700215;Дашница;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700223;Доброљубци;O;Остала;115;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700223;Доброљубци;O;Остала;29;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700223;Доброљубци;O;Остала;28;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700223;Доброљубци;O;Остала;16;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700223;Доброљубци;O;Остала;23;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700223;Доброљубци;O;Остала;5;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700223;Доброљубци;O;Остала;14;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700223;Доброљубци;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700231;Доња Злегиња;O;Остала;86;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700231;Доња Злегиња;O;Остала;27;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700231;Доња Злегиња;O;Остала;19;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700231;Доња Злегиња;O;Остала;15;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700231;Доња Злегиња;O;Остала;10;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700231;Доња Злегиња;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700231;Доња Злегиња;O;Остала;12;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700231;Доња Злегиња;O;Остала;3;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;700240;Доње Ратаје;O;Остала;214;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;700240;Доње Ратаје;O;Остала;29;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;700240;Доње Ратаје;O;Остала;40;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;700240;Доње Ратаје;O;Остала;22;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;700240;Доње Ратаје;O;Остала;39;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;5;Са 5 чланова;700240;Доње Ратаје;O;Остала;30;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;6;Са 6 и више чланова;700240;Доње Ратаје;O;Остала;54;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;7;Просечан број чланова;700240;Доње Ратаје;O;Остала;4;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;0;Укупно;70025;Алексинац;0;Укупно;17016;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;1;Са 1 чланом;70025;Алексинац;0;Укупно;3525;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;2;Са 2 члана;70025;Алексинац;0;Укупно;4440;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;3;Са 3 члана;70025;Алексинац;0;Укупно;3104;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
18020110IND01;4;Са 4 члана;70025;Алексинац;0;Укупно;2886;NR;број;РЗС;Домаћинства према броју чланова;A;Коначан податак
