idindikator;mes;god;IDKD08STS;nKD08STS;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
0302010502IND01;02;2018;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;127.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2019;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;105.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2020;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;101.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2021;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;85.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2022;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;118.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2023;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;102.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;02;2024;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;108.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2008;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;56.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2009;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;64.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2010;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;67.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2011;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;76.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2012;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;99.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2013;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;100.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2014;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;104;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2015;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;108.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2016;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;110.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2017;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;124.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2018;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;127;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2019;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;106.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2020;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;98.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2021;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;87.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2022;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;133.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2023;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;102.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;03;2024;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;102.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2008;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;55.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2009;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;64;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2010;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;67.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2011;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;91;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2012;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;100.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2013;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;100.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2014;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;103.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2015;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;107.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2016;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;110.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2017;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;133.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2018;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;125.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2019;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;106.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2020;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;83.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2021;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;90;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2022;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;135.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2023;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;110.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;04;2024;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;113.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2008;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;56.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2009;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;64.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2010;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;74.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2011;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;89.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2012;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;100.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2013;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;99.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2014;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;103.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2015;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;107.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2016;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;110.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2017;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;129.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2018;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;125;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2019;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;105;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2020;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;81.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2021;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;96.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2022;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;143.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;05;2023;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;109.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2008;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;53.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2009;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;63.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2010;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;77.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2011;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;90.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2012;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;105;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2013;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;102.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2014;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;103.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2015;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;108;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2016;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;110.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2017;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;114.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2018;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;126.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2019;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;101.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2020;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;75.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2021;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;96.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2022;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;133.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;06;2023;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;106.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2008;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;53.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2009;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;63.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2010;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;78;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2011;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;92.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2012;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;103.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2013;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;102;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2014;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;104.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2015;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;107.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2016;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;110.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2017;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;110.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2018;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;116.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2019;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;101.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2020;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;74.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2021;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;101.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2022;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;125.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;07;2023;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;101.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2008;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;52.2;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2009;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;63.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2010;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;78.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2011;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;91.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2012;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;105;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2013;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;102.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2014;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;105.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2015;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;107.7;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2016;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;110.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2017;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;109.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2018;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;118.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2019;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;101.3;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2020;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;80.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2021;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;110.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2022;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;123.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;08;2023;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;107;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2008;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;51.9;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2009;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;63.6;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2010;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;78.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2011;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;90.4;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2012;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;105.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2013;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;103.1;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2014;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;106.8;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2015;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;108;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
0302010502IND01;09;2016;B;B - Рударство;RS;РЕПУБЛИКА СРБИЈА;110.5;INX;индекс;РЗС;Индекси цена произвођача индустријских производа за извоз, базни (2021=100);A;Коначан податак
