idindikator;IDPoljProizvod;nPoljProizvod;IDVrPod;nVrPod;IDTer;nTer;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2006;6267;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2006;852;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2006;3999;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2006;1527;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2006;1184;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2006;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2006;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2006;1098;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2006;58;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2006;1556;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2006;17596;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2006;51493;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2006;882;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2006;3094;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2006;47070;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2006;3211;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2006;16595;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2007;1106;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2007;515;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2007;2;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2007;20;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2007;491;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2007;25;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2007;1087;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2007;3999;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2007;7195;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2007;3;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2007;8;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2007;6553;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2007;805;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2007;3832;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2007;1556;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2007;1164;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2007;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2007;1;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2007;1066;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2007;47;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2007;1606;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2007;16595;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2007;48572;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2007;1392;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2007;1411;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2007;45942;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2007;2784;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2007;16422;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2008;1087;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2008;500;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2008;2;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2008;72;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2008;440;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2008;19;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2008;1057;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2008;3832;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2008;6081;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2008;3;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2008;21;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2008;5690;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2008;612;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2008;3594;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2008;1606;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2008;1212;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2008;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2008;15;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2008;1151;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2008;48;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2008;1605;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2008;16422;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2008;49397;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2008;1732;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2008;1659;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2008;47120;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2008;1583;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2008;17188;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2009;1057;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2009;474;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2009;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2009;65;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2009;448;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2009;16;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2009;1002;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2009;3594;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2009;5968;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2009;71;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2009;25;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2009;5385;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2009;593;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2009;3631;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2009;1605;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2009;1187;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2009;0;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2009;25;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2009;1223;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2009;41;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2009;1504;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2009;17188;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2009;60210;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2009;3114;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2009;1952;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2009;48843;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2009;6897;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2009;22821;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2010;1002;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2010;462;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2010;;THS;хиљада;РЗС;Биланс стоке;O;Не располаже се податком
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2010;74;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2010;436;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2010;17;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2010;938;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2010;3631;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2010;6237;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2010;10;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2010;42;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2010;5728;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2010;619;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2010;3489;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2010;1504;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2010;1224;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2010;;THS;хиљада;РЗС;Биланс стоке;O;Не располаже се податком
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2010;43;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2010;1152;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2010;56;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2010;1475;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2010;22821;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2010;58433;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2010;2404;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2010;3862;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2010;53715;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2010;5925;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2010;20156;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2011;938;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2011;459;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2011;2;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2011;81;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2011;368;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2011;13;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;41;Говеда;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2011;937;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2011;3489;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2011;6162;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2011;23;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2011;36;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2011;5795;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2011;556;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;54;Свиње;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2011;3287;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2011;1475;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2011;1253;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2011;;THS;хиљада;РЗС;Биланс стоке;O;Не располаже се податком
1302020101IND01;64;Овце;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2011;57;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2011;1172;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2011;39;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;64;Овце;7;Број грла на крају године;RS;РЕПУБЛИКА СРБИЈА;00;2011;1460;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;1;Број грла на почетку године;RS;РЕПУБЛИКА СРБИЈА;00;2011;20156;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;2;Приплод;RS;РЕПУБЛИКА СРБИЈА;00;2011;50861;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;3;Увоз;RS;РЕПУБЛИКА СРБИЈА;00;2011;2063;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;4;Извоз;RS;РЕПУБЛИКА СРБИЈА;00;2011;325;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;5;Клање;RS;РЕПУБЛИКА СРБИЈА;00;2011;51026;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
1302020101IND01;69;Живина;6;Угинуће;RS;РЕПУБЛИКА СРБИЈА;00;2011;2625;THS;хиљада;РЗС;Биланс стоке;A;Коначан податак
