idindikator;mes;god;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010206IND01;00;2012;RS21;Регион Шумадије и Западне Србије;72.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS211;Златиборска област;65.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS212;Колубарска област;74.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS213;Мачванска област;64.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS214;Моравичка област;78.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS215;Поморавска област;62.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS216;Расинска област;73.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS217;Рашка област;76.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS218;Шумадијска област;87;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS22;Регион Јужне и Источне Србије;62.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS221;Борска област;67.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS222;Браничевска област;63.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS223;Зајечарска област;80.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS224;Јабланичка област;65.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS225;Нишавска област;48.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS226;Пиротска област;72;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS227;Подунавска област;65.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS228;Пчињска област;62.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2012;RS229;Топличка област;58.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS;РЕПУБЛИКА СРБИЈА;81.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS1;СРБИЈА – СЕВЕР;92;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS11;Београдски регион;92.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS110;Београдска област;92.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS12;Регион Војводине;91.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS121;Западнобачка област;89.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS122;Јужнобанатска област;84.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS123;Јужнобачка област;97.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS124;Севернобанатска област;92.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS125;Севернобачка област;87.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS126;Средњобанатска област;88.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS127;Сремска област;91.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS2;СРБИЈА – ЈУГ;70.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS21;Регион Шумадије и Западне Србије;75.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS211;Златиборска област;68.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS212;Колубарска област;76.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS213;Мачванска област;68.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS214;Моравичка област;78.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS215;Поморавска област;67.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS216;Расинска област;74.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS217;Рашка област;77.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS218;Шумадијска област;88.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS22;Регион Јужне и Источне Србије;63.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS221;Борска област;70.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS222;Браничевска област;64.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS223;Зајечарска област;85.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS224;Јабланичка област;65.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS225;Нишавска област;49;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS226;Пиротска област;72.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS227;Подунавска област;68.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS228;Пчињска област;64.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2013;RS229;Топличка област;60.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS;РЕПУБЛИКА СРБИЈА;83;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS1;СРБИЈА – СЕВЕР;94;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS11;Београдски регион;94.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS110;Београдска област;94.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS12;Регион Војводине;93.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS121;Западнобачка област;90.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS122;Јужнобанатска област;95.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS123;Јужнобачка област;98.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS124;Севернобанатска област;93.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS125;Севернобачка област;88;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS126;Средњобанатска област;89.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS127;Сремска област;92.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS2;СРБИЈА – ЈУГ;71.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS21;Регион Шумадије и Западне Србије;75.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS211;Златиборска област;70.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS212;Колубарска област;76.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS213;Мачванска област;69.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS214;Моравичка област;80.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS215;Поморавска област;68.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS216;Расинска област;75.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS217;Рашка област;77.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS218;Шумадијска област;88.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS22;Регион Јужне и Источне Србије;65.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS221;Борска област;71;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS222;Браничевска област;65.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS223;Зајечарска област;87.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS224;Јабланичка област;67.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS225;Нишавска област;49;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS226;Пиротска област;73.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS227;Подунавска област;69.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS228;Пчињска област;67.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2014;RS229;Топличка област;61.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS;РЕПУБЛИКА СРБИЈА;83.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS1;СРБИЈА – СЕВЕР;94.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS11;Београдски регион;94.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS110;Београдска област;94.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS12;Регион Војводине;94.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS121;Западнобачка област;98.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS122;Јужнобанатска област;96.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS123;Јужнобачка област;98.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS124;Севернобанатска област;94.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS125;Севернобачка област;88.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS126;Средњобанатска област;89.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS127;Сремска област;92.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS2;СРБИЈА – ЈУГ;72;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS21;Регион Шумадије и Западне Србије;77;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS211;Златиборска област;72.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS212;Колубарска област;77.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS213;Мачванска област;70.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS214;Моравичка област;81.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS215;Поморавска област;68.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS216;Расинска област;79.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS217;Рашка област;77.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS218;Шумадијска област;88.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS22;Регион Јужне и Источне Србије;65.9;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS221;Борска област;71.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS222;Браничевска област;68.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS223;Зајечарска област;87.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS224;Јабланичка област;70.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS225;Нишавска област;49.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS226;Пиротска област;74.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS227;Подунавска област;69.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS228;Пчињска област;67.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2015;RS229;Топличка област;61.4;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS;РЕПУБЛИКА СРБИЈА;84.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS1;СРБИЈА – СЕВЕР;94.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS11;Београдски регион;94.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS110;Београдска област;94.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS12;Регион Војводине;95.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS121;Западнобачка област;98.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS122;Јужнобанатска област;96.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS123;Јужнобачка област;98.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS124;Севернобанатска област;95.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS125;Севернобачка област;88.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS126;Средњобанатска област;90.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS127;Сремска област;92.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS2;СРБИЈА – ЈУГ;72.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS21;Регион Шумадије и Западне Србије;77.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS211;Златиборска област;72.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS212;Колубарска област;78;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS213;Мачванска област;72.2;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS214;Моравичка област;82.1;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS215;Поморавска област;69;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS216;Расинска област;79.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS217;Рашка област;77.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS218;Шумадијска област;88.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS22;Регион Јужне и Источне Србије;66.6;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS221;Борска област;71.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS222;Браничевска област;68.7;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS223;Зајечарска област;88;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS224;Јабланичка област;72;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS225;Нишавска област;49.5;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS226;Пиротска област;74.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS227;Подунавска област;71;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS228;Пчињска област;69.3;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2016;RS229;Топличка област;61.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
25010206IND01;00;2017;RS;РЕПУБЛИКА СРБИЈА;84.8;PC;%;РЗС;Проценат домаћинстава прикључених на водоводну мрежу;A;Коначан податак
