idindikator;IDTer;nTer;IDJavniSEK;nJavniSEK;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2005;33361;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2005;28902;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2005;26949;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2005;28259;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2005;34748;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2005;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2005;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2005;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2006;31745;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2006;40676;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2006;36996;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2006;27104;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2006;42018;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2006;38372;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2006;35091;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2006;33096;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2006;33826;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2006;42359;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2006;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2006;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2006;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2007;38744;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2007;48562;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2007;45379;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2007;32314;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2007;51995;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2007;42712;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2007;43789;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2007;43415;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2007;41262;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2007;49886;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2007;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2007;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2007;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2008;45674;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2008;55466;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2008;52281;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2008;38665;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2008;59099;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2008;49209;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2008;50734;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2008;49498;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2008;49177;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2008;56816;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2008;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2008;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2008;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2009;44148;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2009;58424;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2009;54507;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2009;35886;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2009;62524;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2009;51994;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2009;52762;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2009;51690;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2009;51161;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2009;58300;RSD;РСД;РЗС;Просечне бруто зараде;B;Прекид временске серије
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2009;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2009;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2009;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2010;47450;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2010;60708;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2010;55691;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2010;40388;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2010;65047;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2010;54059;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2010;53521;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2010;51709;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2010;51636;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2010;61370;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2010;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2010;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2010;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2011;52733;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2011;67934;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2011;60820;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2011;45522;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2011;75172;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2011;57197;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2011;57766;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2011;55983;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2011;54844;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2011;67675;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2011;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2011;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2011;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2012;57430;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2012;73262;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2012;65075;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2012;50326;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2012;82020;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2012;60406;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2012;61530;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2012;59032;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2012;58256;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2012;73373;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2012;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2012;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2012;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2013;60708;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2013;76550;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2013;68139;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2013;53414;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2013;86654;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2013;61982;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2013;64481;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2013;61793;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2013;60868;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2013;77110;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2013;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2013;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2013;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2014;61426;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JP_JD_JL;Јавна предузећа;00;2014;78888;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_JS;Јавни сектор;00;2014;68774;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0_VJS;Ван јавног сектора;00;2014;54492;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;1_JD;Јавна државна предузећа;00;2014;90714;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;2_JL;Јавна локална  предузећа;00;2014;61789;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_4_5_BK;Буџетски корисници;00;2014;64392;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;3_ZS;Здравствени и социјални рад;00;2014;61562;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;4_OK;Образовање и култура;00;2014;61248;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD;Администрација - сви нивои;00;2014;76624;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD2;Администрација - ниво државе;00;2014;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD3;Администрација - ниво аутономне покрајине;00;2014;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;5_AD4;Администрација - ниво локалне самоуправе;00;2014;;RSD;РСД;РЗС;Просечне бруто зараде;O;Не располаже се податком
2403040404IND02;RS;РЕПУБЛИКА СРБИЈА;0;Укупно;00;2015;61145;RSD;РСД;РЗС;Просечне бруто зараде;A;Коначан податак
