idindikator;IDTer;nTer;mes;god;IDISCEDF;nISCEDF;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
1104010103IND01;RS11;Београдски регион;00;2016;05;Природне науке, математика и статистика;6282;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2016;06;Информационе и комуникационе технологије (ИКТ);9170;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2016;07;Инжењерство, производња и грађевинарство;18490;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;3189;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2016;09;Здравство и социјална помоћ;4765;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2016;10;Услуге;11806;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2016;0;Укупно;44936;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2016;01;Образовање;5166;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2016;02;Уметности и хуманистичке науке;4430;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2016;03;Друштвене науке, новинарство и информисање;4134;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2016;04;Пословање, администрација и право;8532;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2016;05;Природне науке, математика и статистика;2507;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2016;06;Информационе и комуникационе технологије (ИКТ);5168;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2016;07;Инжењерство, производња и грађевинарство;8762;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;2010;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2016;09;Здравство и социјална помоћ;1200;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2016;10;Услуге;3027;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2016;0;Укупно;44920;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2016;01;Образовање;4336;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2016;02;Уметности и хуманистичке науке;3336;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2016;03;Друштвене науке, новинарство и информисање;3073;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2016;04;Пословање, администрација и право;12340;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2016;05;Природне науке, математика и статистика;2246;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2016;06;Информационе и комуникационе технологије (ИКТ);3898;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2016;07;Инжењерство, производња и грађевинарство;9490;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;979;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2016;09;Здравство и социјална помоћ;2122;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2016;10;Услуге;3100;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2016;0;Укупно;22830;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2016;01;Образовање;2479;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2016;02;Уметности и хуманистичке науке;2012;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2016;03;Друштвене науке, новинарство и информисање;1642;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2016;04;Пословање, администрација и право;5376;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2016;05;Природне науке, математика и статистика;1331;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2016;06;Информационе и комуникационе технологије (ИКТ);2474;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2016;07;Инжењерство, производња и грађевинарство;3818;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;572;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2016;09;Здравство и социјална помоћ;1620;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS21;Регион Шумадије и Западне Србије;00;2016;10;Услуге;1506;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2016;0;Укупно;22090;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2016;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2016;01;Образовање;1857;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2016;02;Уметности и хуманистичке науке;1324;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2016;03;Друштвене науке, новинарство и информисање;1431;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2016;04;Пословање, администрација и право;6964;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2016;05;Природне науке, математика и статистика;915;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2016;06;Информационе и комуникационе технологије (ИКТ);1424;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2016;07;Инжењерство, производња и грађевинарство;5672;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;407;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2016;09;Здравство и социјална помоћ;502;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS22;Регион Јужне и Источне Србије;00;2016;10;Услуге;1594;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2016;0;Укупно;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2016;00;Генерички програми и квалификације;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2016;01;Образовање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2016;02;Уметности и хуманистичке науке;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2016;03;Друштвене науке, новинарство и информисање;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2016;04;Пословање, администрација и право;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2016;05;Природне науке, математика и статистика;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2016;06;Информационе и комуникационе технологије (ИКТ);;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2016;07;Инжењерство, производња и грађевинарство;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2016;08;Пољопривреда, шумарство, рибарство и ветерина;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2016;09;Здравство и социјална помоћ;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS23;Регион Косовo и Метохијa;00;2016;10;Услуге;;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;O;Не располаже се податком
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;0;Укупно;195256;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;01;Образовање;12657;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;02;Уметности и хуманистичке науке;21392;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;03;Друштвене науке, новинарство и информисање;23992;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;04;Пословање, администрација и право;37442;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;05;Природне науке, математика и статистика;12948;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;06;Информационе и комуникационе технологије (ИКТ);18744;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;07;Инжењерство, производња и грађевинарство;36319;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;5759;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;09;Здравство и социјална помоћ;8400;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;10;Услуге;17603;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2017;0;Укупно;152869;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2017;01;Образовање;9306;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2017;02;Уметности и хуманистичке науке;18424;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2017;03;Друштвене науке, новинарство и информисање;20727;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2017;04;Пословање, администрација и право;26656;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2017;05;Природне науке, математика и статистика;10778;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2017;06;Информационе и комуникационе технологије (ИКТ);15060;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2017;07;Инжењерство, производња и грађевинарство;27094;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;4918;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2017;09;Здравство и социјална помоћ;6082;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS1;СРБИЈА – СЕВЕР;00;2017;10;Услуге;13824;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2017;0;Укупно;109249;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2017;01;Образовање;5265;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2017;02;Уметности и хуманистичке науке;14407;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2017;03;Друштвене науке, новинарство и информисање;16488;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2017;04;Пословање, администрација и право;19444;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2017;05;Природне науке, математика и статистика;6050;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2017;06;Информационе и комуникационе технологије (ИКТ);9897;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2017;07;Инжењерство, производња и грађевинарство;18352;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;3098;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2017;09;Здравство и социјална помоћ;4709;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS11;Београдски регион;00;2017;10;Услуге;11539;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2017;0;Укупно;43620;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2017;01;Образовање;4041;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2017;02;Уметности и хуманистичке науке;4017;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2017;03;Друштвене науке, новинарство и информисање;4239;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2017;04;Пословање, администрација и право;7212;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2017;05;Природне науке, математика и статистика;4728;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2017;06;Информационе и комуникационе технологије (ИКТ);5163;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2017;07;Инжењерство, производња и грађевинарство;8742;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;1820;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2017;09;Здравство и социјална помоћ;1373;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS12;Регион Војводине;00;2017;10;Услуге;2285;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2017;0;Укупно;42387;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2017;00;Генерички програми и квалификације;0;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2017;01;Образовање;3351;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2017;02;Уметности и хуманистичке науке;2968;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2017;03;Друштвене науке, новинарство и информисање;3265;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2017;04;Пословање, администрација и право;10786;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2017;05;Природне науке, математика и статистика;2170;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2017;06;Информационе и комуникационе технологије (ИКТ);3684;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2017;07;Инжењерство, производња и грађевинарство;9225;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2017;08;Пољопривреда, шумарство, рибарство и ветерина;841;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
1104010103IND01;RS2;СРБИЈА – ЈУГ;00;2017;09;Здравство и социјална помоћ;2318;NR;број;РЗС;Број уписаних студената по пољима образовања - студије I степена;A;Коначан податак
