idindikator;IDTer;nTer;mes;god;IDZahVode;nZahVode;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;10;Укупно захваћене површинске воде;3783;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;11;Укупно захваћене подземне воде;558;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2006;12;Укупно захваћене површинске и подземне воде;4341;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;10;Укупно захваћене површинске воде;3791;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;11;Укупно захваћене подземне воде;553;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2007;12;Укупно захваћене површинске и подземне воде;4344;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;10;Укупно захваћене површинске воде;3888;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;11;Укупно захваћене подземне воде;545;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2008;12;Укупно захваћене површинске и подземне воде;4433;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;10;Укупно захваћене површинске воде;3816;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;11;Укупно захваћене подземне воде;539;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2009;12;Укупно захваћене површинске и подземне воде;4355;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;10;Укупно захваћене површинске воде;3593;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;11;Укупно захваћене подземне воде;531;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2010;12;Укупно захваћене површинске и подземне воде;4124;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;10;Укупно захваћене површинске воде;3949;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;11;Укупно захваћене подземне воде;521;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2011;12;Укупно захваћене површинске и подземне воде;4470;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;10;Укупно захваћене површинске воде;3591;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;11;Укупно захваћене подземне воде;523;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2012;12;Укупно захваћене површинске и подземне воде;4114;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;10;Укупно захваћене површинске воде;3927;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;11;Укупно захваћене подземне воде;495;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2013;12;Укупно захваћене површинске и подземне воде;4422;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;10;Укупно захваћене површинске воде;3172;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;11;Укупно захваћене подземне воде;472;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2014;12;Укупно захваћене површинске и подземне воде;3644;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;10;Укупно захваћене површинске воде;3932;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;11;Укупно захваћене подземне воде;477;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2015;12;Укупно захваћене површинске и подземне воде;4409;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;10;Укупно захваћене површинске воде;3975;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;11;Укупно захваћене подземне воде;441;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2016;12;Укупно захваћене површинске и подземне воде;4416;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;10;Укупно захваћене површинске воде;4665;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;11;Укупно захваћене подземне воде;463;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2017;12;Укупно захваћене површинске и подземне воде;5128;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;10;Укупно захваћене површинске воде;4834;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;11;Укупно захваћене подземне воде;496;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2018;12;Укупно захваћене површинске и подземне воде;5330;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;10;Укупно захваћене површинске воде;4917;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;11;Укупно захваћене подземне воде;485;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;12;Укупно захваћене површинске и подземне воде;5402;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;10;Укупно захваћене површинске воде;4614;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;11;Укупно захваћене подземне воде;483;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;12;Укупно захваћене површинске и подземне воде;5097;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;10;Укупно захваћене површинске воде;4334;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;11;Укупно захваћене подземне воде;496;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;12;Укупно захваћене површинске и подземне воде;4830;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;K;Исправљен податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;10;Укупно захваћене површинске воде;3816;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;11;Укупно захваћене подземне воде;521;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
25010100IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;12;Укупно захваћене површинске и подземне воде;4337;MIO_M3;милион кубних метара;РЗС;Укупно захваћене воде;A;Коначан податак
