idindikator;IDTer;nTer;mes;god;IDModalitetRegZap;nModalitetRegZap;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2019;03;Регистровани индувидуални пољопривредници;71868;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;0;Регистрована запосленост  -  укупно;2215475;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;01;Запослени у правним лицима (у радном односу и ван радног односа);1764127;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);384972;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2020;03;Регистровани индувидуални пољопривредници;66376;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;0;Регистрована запосленост  -  укупно;2273591;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;01;Запослени у правним лицима (у радном односу и ван радног односа);1816714;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);395917;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2021;03;Регистровани индувидуални пољопривредници;60960;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;0;Регистрована запосленост  -  укупно;2310035;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;01;Запослени у правним лицима (у радном односу и ван радног односа);1856415;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);397058;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;03;Регистровани индувидуални пољопривредници;56562;NR;број;РЗС;Регистрована запосленост;A;Коначан податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;0;Регистрована запосленост  -  укупно;2360588;NR;број;РЗС;Регистрована запосленост;P;Претходни податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;01;Запослени у правним лицима (у радном односу и ван радног односа);1894051;NR;број;РЗС;Регистрована запосленост;P;Претходни податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;02;Предузетници и запослени код њих и лица која самостално обављају делатност (у радном односу и ван радног односа);412904;NR;број;РЗС;Регистрована запосленост;P;Претходни податак
24021101IND01;RS;РЕПУБЛИКА СРБИЈА;00;2023;03;Регистровани индувидуални пољопривредници;53633;NR;број;РЗС;Регистрована запосленост;P;Претходни податак
