idindikator;IDTer;nTer;mes;god;IDPol;nPol;IDNacionalnostPS;nNacionalnostPS;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1200;Мађари;46.31;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1210;Македонци;55.27;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1220;Муслимани;40.71;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1230;Немци;52.71;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1260;Роми;30.26;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1270;Румуни;45.91;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1280;Руси;32.95;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1290;Русини;45.34;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1300;Словаци;45.35;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1310;Словенци;54.14;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1330;Украјинци;44.57;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1360;Хрвати;49.72;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1380;Црногорци;49.87;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;1900;Остали;40.81;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;3000;Изјаснили се у смислу регионалне  припадности;48.76;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;4000;Нису се изјаснили;37.39;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;1;Мушко;8990;Непознато;35.41;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;0;Укупно;45.19;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1010;Срби;45.93;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1020;Албанци;38.63;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1060;Бошњаци;37.13;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1070;Бугари;53.72;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1080;Буњевци;54.32;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1090;Власи;57.68;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1100;Горанци;40.74;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1180;Југословени;58.36;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1200;Мађари;50.57;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1210;Македонци;58.74;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1220;Муслимани;44.1;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1230;Немци;60.03;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1260;Роми;30.87;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1270;Румуни;49.41;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1280;Руси;38.88;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1290;Русини;49.56;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1300;Словаци;49.64;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1310;Словенци;61.65;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1330;Украјинци;48.48;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1360;Хрвати;56.58;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1380;Црногорци;51.56;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;1900;Остали;42.95;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;3000;Изјаснили се у смислу регионалне  припадности;51.26;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;4000;Нису се изјаснили;41.22;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
3104020306IND01;RS;РЕПУБЛИКА СРБИЈА;00;2022;2;Женско;8990;Непознато;35.25;NR;број;РЗС;Просечна старост становништва према националној припадности и полу;A;Коначан податак
