idindikator;IDTer;nTer;IDUpotrebaBDP;nUpotrebaBDP;IDVrPod;nVrPod;mes;god;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил.РСД;K1;1995;1017.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;2;Учешће у БДП, %;K1;1995;8.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1995;45804.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K1;1995;616.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;2;Учешће у БДП, %;K1;1995;5.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1995;34617.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K1;1995;1061.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;2;Учешће у БДП, %;K1;1995;9.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1995;61791.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;1;Вредност, текуће цене, мил.РСД;K1;1995;-570;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;2;Учешће у БДП, %;K1;1995;-4.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;1;Вредност, текуће цене, мил.РСД;K1;1995;0;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;2;Учешће у БДП, %;K1;1995;0;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1995;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;1996;22491.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;1996;100;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1996;14129.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1996;547202.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1996;2.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;1;Вредност, текуће цене, мил.РСД;K1;1996;17665.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;2;Учешће у БДП, %;K1;1996;78.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1996;10411.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1996;478985.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1996;-10.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);1;Вредност, текуће цене, мил.РСД;K1;1996;97;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);2;Учешће у БДП, %;K1;1996;0.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1996;78.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1996;3609.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1996;-3.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;1;Вредност, текуће цене, мил.РСД;K1;1996;4054.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;2;Учешће у БДП, %;K1;1996;18;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1996;2810.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1996;94765.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;23;Издаци за финалну потрошњу државе;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1996;9.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;1;Вредност, текуће цене, мил.РСД;K1;1996;1624.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;2;Учешће у БДП, %;K1;1996;7.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1996;1012;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1996;36303.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;24;Бруто инвестиције у основна средства;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1996;-20.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K1;1996;2322.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;2;Учешће у БДП, %;K1;1996;10.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1996;1327;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1996;48916.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;25;Извоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1996;41.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;1;Вредност, текуће цене, мил.РСД;K1;1996;3714;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;2;Учешће у БДП, %;K1;1996;16.5;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1996;1805.3;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1996;99238.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;26;Увоз робе и услуга;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1996;60.6;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;1;Вредност, текуће цене, мил.РСД;K1;1996;441.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;2;Учешће у БДП, %;K1;1996;2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1996;295.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1996;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;27;Промене у залихама;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1996;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;1;Вредност, текуће цене, мил.РСД;K1;1996;0.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;2;Учешће у БДП, %;K1;1996;0;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1996;0;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1996;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;28;Промене у драгоценостима;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1996;;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;M;Недостаје вредност - подаци не могу постојати
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);1;Вредност, текуће цене, мил.РСД;K1;1997;31878.7;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);2;Учешће у БДП, %;K1;1997;100;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1997;27404.2;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1997;573573.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;20;Бруто домаћи производ (БДП);5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1997;4.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;1;Вредност, текуће цене, мил.РСД;K1;1997;23242.4;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;2;Учешће у БДП, %;K1;1997;72.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1997;20018.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1997;464139.9;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;21;Издаци за финалну потрошњу домаћинстава;5;Стопе реалног раста, уланчане мере обима (исти квартал претходне године = 100), %;K1;1997;-3.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);1;Вредност, текуће цене, мил.РСД;K1;1997;326.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);2;Учешће у БДП, %;K1;1997;1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);3;Вредност, сталне цене (цене претходне године), мил.РСД;K1;1997;252.8;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
09020202IND01;6;РЕПУБЛИКА СРБИЈА;22;Издаци за финалну потрошњу институција које пружају услуге домаћинствима (НПИД);4;Вредност, уланчане мере обима, референтна 2015. година, мил.РСД;K1;1997;6176.1;;;РЗС;Квартални бруто домаћи производ према расходном приступу, недесезонирани подаци;A;Коначан податак
