idindikator;mes;god;IDPol;nPol;IDStarGrupa;nStarGrupa;IDTer;nTer;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
10020101IND01;00;2013;2;Женско;0;Укупно;RS1;СРБИЈА – СЕВЕР;13.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;0-17;0–17;RS1;СРБИЈА – СЕВЕР;19.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;0-17;0–17;RS1;СРБИЈА – СЕВЕР;20.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;0-17;0–17;RS1;СРБИЈА – СЕВЕР;18.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;18-24;18–24;RS1;СРБИЈА – СЕВЕР;17.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;18-24;18–24;RS1;СРБИЈА – СЕВЕР;19;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;18-24;18–24;RS1;СРБИЈА – СЕВЕР;15.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;18-64;18–64;RS1;СРБИЈА – СЕВЕР;14.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;18-64;18–64;RS1;СРБИЈА – СЕВЕР;16.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;18-64;18–64;RS1;СРБИЈА – СЕВЕР;13.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;25-54;25–54;RS1;СРБИЈА – СЕВЕР;15.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;25-54;25–54;RS1;СРБИЈА – СЕВЕР;15.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;25-54;25–54;RS1;СРБИЈА – СЕВЕР;14.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;55-64;55–64;RS1;СРБИЈА – СЕВЕР;13;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;55-64;55–64;RS1;СРБИЈА – СЕВЕР;17.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;55-64;55–64;RS1;СРБИЈА – СЕВЕР;9.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;65;65 и више година;RS1;СРБИЈА – СЕВЕР;8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;65;65 и више година;RS1;СРБИЈА – СЕВЕР;6.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;65;65 и више година;RS1;СРБИЈА – СЕВЕР;9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;0;Укупно;RS2;СРБИЈА – ЈУГ;22.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;0;Укупно;RS2;СРБИЈА – ЈУГ;22.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;0;Укупно;RS2;СРБИЈА – ЈУГ;22.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;0-17;0–17;RS2;СРБИЈА – ЈУГ;28.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;0-17;0–17;RS2;СРБИЈА – ЈУГ;28.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;0-17;0–17;RS2;СРБИЈА – ЈУГ;28.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;18-24;18–24;RS2;СРБИЈА – ЈУГ;22.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;18-24;18–24;RS2;СРБИЈА – ЈУГ;22.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;18-24;18–24;RS2;СРБИЈА – ЈУГ;23.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;18-64;18–64;RS2;СРБИЈА – ЈУГ;22.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;18-64;18–64;RS2;СРБИЈА – ЈУГ;22.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;18-64;18–64;RS2;СРБИЈА – ЈУГ;21.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;25-54;25–54;RS2;СРБИЈА – ЈУГ;22.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;25-54;25–54;RS2;СРБИЈА – ЈУГ;22.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;25-54;25–54;RS2;СРБИЈА – ЈУГ;22.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;55-64;55–64;RS2;СРБИЈА – ЈУГ;19.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;55-64;55–64;RS2;СРБИЈА – ЈУГ;23.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;55-64;55–64;RS2;СРБИЈА – ЈУГ;16.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;0;Укупно;65;65 и више година;RS2;СРБИЈА – ЈУГ;17.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;1;Мушко;65;65 и више година;RS2;СРБИЈА – ЈУГ;12.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2013;2;Женско;65;65 и више година;RS2;СРБИЈА – ЈУГ;20.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;19.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;19.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;0;Укупно;RS;РЕПУБЛИКА СРБИЈА;18.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;23.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;23.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;0-17;0–17;RS;РЕПУБЛИКА СРБИЈА;22.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;21.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;21.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;18-24;18–24;RS;РЕПУБЛИКА СРБИЈА;21.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;19.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;20.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;18-64;18–64;RS;РЕПУБЛИКА СРБИЈА;18.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;19.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;20.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;25-54;25–54;RS;РЕПУБЛИКА СРБИЈА;19.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;18.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;21.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;55-64;55–64;RS;РЕПУБЛИКА СРБИЈА;15.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;13.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;11.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;65;65 и више година;RS;РЕПУБЛИКА СРБИЈА;15.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;0;Укупно;RS1;СРБИЈА – СЕВЕР;15.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;0;Укупно;RS1;СРБИЈА – СЕВЕР;15.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;0;Укупно;RS1;СРБИЈА – СЕВЕР;14.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;0-17;0–17;RS1;СРБИЈА – СЕВЕР;19.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;0-17;0–17;RS1;СРБИЈА – СЕВЕР;19.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;0-17;0–17;RS1;СРБИЈА – СЕВЕР;19.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;18-24;18–24;RS1;СРБИЈА – СЕВЕР;17.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;18-24;18–24;RS1;СРБИЈА – СЕВЕР;15.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;18-24;18–24;RS1;СРБИЈА – СЕВЕР;19.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;18-64;18–64;RS1;СРБИЈА – СЕВЕР;15.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;18-64;18–64;RS1;СРБИЈА – СЕВЕР;13;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;18-64;18–64;RS1;СРБИЈА – СЕВЕР;14.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;25-54;25–54;RS1;СРБИЈА – СЕВЕР;16.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;25-54;25–54;RS1;СРБИЈА – СЕВЕР;16.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;25-54;25–54;RS1;СРБИЈА – СЕВЕР;15.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;55-64;55–64;RS1;СРБИЈА – СЕВЕР;14.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;55-64;55–64;RS1;СРБИЈА – СЕВЕР;18.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;55-64;55–64;RS1;СРБИЈА – СЕВЕР;10.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;65;65 и више година;RS1;СРБИЈА – СЕВЕР;7.9;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;65;65 и више година;RS1;СРБИЈА – СЕВЕР;5.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;65;65 и више година;RS1;СРБИЈА – СЕВЕР;9.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;0;Укупно;RS2;СРБИЈА – ЈУГ;23.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;0;Укупно;RS2;СРБИЈА – ЈУГ;23.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;0;Укупно;RS2;СРБИЈА – ЈУГ;22.6;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;0-17;0–17;RS2;СРБИЈА – ЈУГ;27;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;0-17;0–17;RS2;СРБИЈА – ЈУГ;28.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;0-17;0–17;RS2;СРБИЈА – ЈУГ;25.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;18-24;18–24;RS2;СРБИЈА – ЈУГ;25.2;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;18-24;18–24;RS2;СРБИЈА – ЈУГ;27.3;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;18-24;18–24;RS2;СРБИЈА – ЈУГ;23;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;18-64;18–64;RS2;СРБИЈА – ЈУГ;23.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;18-64;18–64;RS2;СРБИЈА – ЈУГ;24.4;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;18-64;18–64;RS2;СРБИЈА – ЈУГ;22.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;25-54;25–54;RS2;СРБИЈА – ЈУГ;23.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;25-54;25–54;RS2;СРБИЈА – ЈУГ;24.1;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;25-54;25–54;RS2;СРБИЈА – ЈУГ;23.5;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;0;Укупно;55-64;55–64;RS2;СРБИЈА – ЈУГ;21.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;1;Мушко;55-64;55–64;RS2;СРБИЈА – ЈУГ;23.7;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
10020101IND01;00;2014;2;Женско;55-64;55–64;RS2;СРБИЈА – ЈУГ;19.8;PC;%;РЗС;Удео становништва чији је расположиви приход нижи од 50% медијане еквивалентног прихода, према полу и старости;A;Коначан податак
