idindikator;mes;god;IDTer;nTer;IDStarGrupa;nStarGrupa;IDPol;nPol;vrednost;idJedinicaMere;nJedinicaMere;nIzvorI;Indikator;IDStatusPodatka;nStatusPodatka
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;70-74;70–74;0;Укупно;807946;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;70-74;70–74;1;Мушко;644508;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;70-74;70–74;2;Женско;966693;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;75-79;75–79;0;Укупно;491056;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;75-79;75–79;1;Мушко;374754;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;75-79;75–79;2;Женско;604541;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;80-84;80–84;0;Укупно;249175;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;80-84;80–84;1;Мушко;181532;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;80-84;80–84;2;Женско;315693;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;85;85 и више;0;Укупно;94746;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;85;85 и више;1;Мушко;65942;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS1;СРБИЈА – СЕВЕР;85;85 и више;2;Женско;123519;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;00;0;0;Укупно;7534889;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;00;0;1;Мушко;7267658;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;00;0;2;Женско;7783344;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;01-4;1–4;0;Укупно;7435321;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;01-4;1–4;1;Мушко;7168069;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;01-4;1–4;2;Женско;7683796;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;05-9;5–9;0;Укупно;7037718;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;05-9;5–9;1;Мушко;6770380;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;05-9;5–9;2;Женско;7286286;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;10-14;10–14;0;Укупно;6540963;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;10-14;10–14;1;Мушко;6273521;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;10-14;10–14;2;Женско;6789640;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;15-19;15–19;0;Укупно;6044479;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;15-19;15–19;1;Мушко;5776979;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;15-19;15–19;2;Женско;6293219;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;20-24;20–24;0;Укупно;5548491;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;20-24;20–24;1;Мушко;5281191;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;20-24;20–24;2;Женско;5797022;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;25-29;25–29;0;Укупно;5053478;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;25-29;25–29;1;Мушко;4786803;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;25-29;25–29;2;Женско;5301363;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;30-34;30–34;0;Укупно;4559823;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;30-34;30–34;1;Мушко;4294369;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;30-34;30–34;2;Женско;4806495;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;35-39;35–39;0;Укупно;4067876;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;35-39;35–39;1;Мушко;3804371;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;35-39;35–39;2;Женско;4312654;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;40-44;40–44;0;Укупно;3578249;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;40-44;40–44;1;Мушко;3317506;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;40-44;40–44;2;Женско;3820366;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;45-49;45–49;0;Укупно;3092356;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;45-49;45–49;1;Мушко;2835617;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;45-49;45–49;2;Женско;3330636;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;50-54;50–54;0;Укупно;2613114;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;50-54;50–54;1;Мушко;2362436;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;50-54;50–54;2;Женско;2845647;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;55-59;55–59;0;Укупно;2145169;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;55-59;55–59;1;Мушко;1904759;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;55-59;55–59;2;Женско;2368192;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;60-64;60–64;0;Укупно;1695007;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;60-64;60–64;1;Мушко;1471857;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;60-64;60–64;2;Женско;1902264;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;65-69;65–69;0;Укупно;1270723;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;65-69;65–69;1;Мушко;1073968;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;65-69;65–69;2;Женско;1454078;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;70-74;70–74;0;Укупно;883130;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;70-74;70–74;1;Мушко;722297;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;70-74;70–74;2;Женско;1033923;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;75-79;75–79;0;Укупно;548045;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;75-79;75–79;1;Мушко;431180;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;75-79;75–79;2;Женско;658552;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;80-84;80–84;0;Укупно;285304;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;80-84;80–84;1;Мушко;215358;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
18050103IND05;00;2011;RS11;Београдски регион;80-84;80–84;2;Женско;352058;NR;број;РЗС;Збир средњих бројева живих Tx;A;Коначан податак
